#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2762,Feature,Rejected,Normal,Converter Repository,"",09/24/2018 02:27 PM,C#,0
2761,Feature,Rejected,Normal,RSB RPC pattern,"",09/24/2018 02:27 PM,C#,0
2760,Feature,Rejected,Low,Clean project file,"",09/24/2018 02:27 PM,C#,0
2759,Feature,Rejected,Normal,Beginning of improving the rsb-net implementation.,"",09/19/2018 01:49 PM,C#,0
2673,Feature,In Progress,Normal,"In addition to DISPLAY_NAME, the introspection system should accept a DISPLAY_VERSION or similar",J. Moringen,10/16/2017 09:23 PM,Introspection,0
2648,Feature,New,Low,Setters for TimesyncStrategy options,"",12/12/2018 03:10 PM,Timesync,0
2311,Feature,Rejected,Normal,Allow negative scope filtering in the logger,J. Moringen,06/02/2015 07:10 PM,Common Lisp Tools,0
2227,Feature,Feedback,Normal,Symlinks/Aliases for Scopes,C. Leichsenring,06/09/2016 01:46 PM,Protocol,0
2185,Feature,New,Normal,Provide Contrib Library or Folder for Community Additions,"",06/14/2016 09:53 AM,Packaging,0
2170,Feature,New,Low,Visual indication when rsb-logger* (or any other rsb-tool) is ready,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,0
2138,Feature,New,Normal,Allow constructing scopes from a list of component strings (potentially single component),"",10/16/2017 09:23 PM,"",0
1922,Feature,New,Low,Include environment variables in introspection messages describing processes,"",04/24/2015 05:38 PM,Introspection,0
1870,Feature,New,Normal,Allow (optional) parallel method calls,"",06/30/2016 12:36 PM,"",0
1747,Feature,New,Normal,Implement introspection event receiver and client API,"",11/22/2016 08:22 PM,Python,0
1746,Feature,New,Normal,Implement introspection event receiver and client API,"",11/22/2016 08:22 PM,Java,0
1745,Feature,New,Normal,Implement introspection event receiver and client API,"",11/22/2016 08:22 PM,C++,0
1716,Feature,Closed,Low,Add an environment variable which inhibits file-based configuration,"",06/17/2016 01:27 PM,Configuration,0
1617,Feature,Rejected,Normal,Add (q)scxml to toolkit,J. Moringen,09/25/2013 03:54 PM,"",0
1210,Feature,Resolved,Normal,Request: Deploy rsb-java to Citec Maven Repository,D. Klotz,07/10/2013 03:19 PM,Java,0
1149,Feature,Feedback,Normal,Allow checking if handlers are registered in Listener,"",10/16/2017 09:22 PM,C++,0
834,Feature,Closed,Normal,Manage displayed scopes in RSB Scope Monitor,"",10/18/2015 08:53 PM,C++ Tools,0
833,Feature,Rejected,Low,Highlight active (sub-)scopes in RSB Scope Monitor,"",12/22/2015 11:14 AM,C++ Tools,0
832,Feature,Closed,Normal,Make RSB Scope Monitor subscope-aware,"",10/18/2015 08:55 PM,C++ Tools,0
809,Feature,Closed,Normal,"RSB.m ImageQueue could return whole Image, not only data",J. Wienke,01/20/2012 11:23 AM,Matlab,0
729,Feature,New,Normal,Allow regex-based converter selection for deserializing,"",11/23/2011 01:26 PM,Java,0
674,Feature,New,Normal,Implement ErrorHandler subsystem in Java,"",10/16/2017 09:22 PM,Java,0
606,Feature,Rejected,Normal,Deliver a double converter by default,"",10/04/2011 03:33 PM,C++,0
575,Feature,Resolved,Normal,GAR-Installer scripte ,"",03/15/2012 09:20 AM,"",0
572,Feature,Rejected,Normal,Include version information in source archives built by jenkins (was: svn TAG for RSB Version 0.4 is missing),J. Wienke,01/29/2013 03:37 PM,"",0
543,Feature,Rejected,High,Explore Correct Flags for Compilation under RoBoard with Ubuntu Lucid,"",10/21/2011 05:07 PM,Configuration,0
541,Feature,Closed,Normal,Introduce new QoS parameter for Informer Side Checking,"",09/18/2017 05:58 PM,Performance Optimization,0
471,Feature,New,Normal,Support for RPC clients which do not require a running server part,"",07/07/2016 10:10 AM,"",0
381,Feature,New,Low,Timestamp compatibilty to ROS and YARP,"",06/21/2011 07:43 PM,Specification,0
340,Feature,Feedback,Normal,Implement Distributed Namingservice,"",12/22/2015 11:19 AM,Introspection,0
318,Feature,New,Normal,Support QoS in Spread connector,J. Moringen,04/19/2012 05:27 PM,Common Lisp,0
207,Feature,Rejected,Normal,Publish operation should return RSBEvent,"",04/29/2011 06:00 PM,C++,0
197,Feature,Closed,Normal,Generate events for changes of channel participants,"",02/06/2014 06:22 PM,Introspection,0
95,Feature,Rejected,Normal,Include Auto-Configuration of Log4CXX in RSB Configuration Mechanisms,S. Wrede,05/03/2011 02:16 PM,C++,0
46,Feature,Rejected,Normal,Implement Notification Whitelisting in AbstractFilter,S. Wrede,01/20/2014 05:41 PM,C++,0
45,Feature,New,Normal,Add Conditional Parsing for User Data in Receiver Process,S. Wrede,08/18/2010 09:00 PM,C++,0
2139,Feature,New,Normal,Finalize introspection implementation,"",10/16/2017 09:23 PM,Introspection,16
759,Feature,Closed,Normal,Check RSB Real-Time compatibility,"",05/21/2013 04:39 PM,C++,20
593,Feature,Closed,Normal,Implement Meta-Converter for Domain- to Protobuf-Type Conversion,S. Wrede,09/28/2015 03:39 PM,C++,20
1776,Feature,In Progress,Normal,Highlight interesting things in logger/bag-cat output,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,30
1993,Feature,In Progress,Low,Rebuild introspection database when clock jumps,J. Moringen,10/16/2017 09:23 PM,Introspection,50
1767,Feature,Feedback,Low,Export default plugin folder,"",10/16/2017 09:23 PM,Configuration,50
382,Feature,In Progress,Normal,Interaction with Foreign Nameservice,J. Moringen,06/08/2016 02:21 PM,ROS Connector,50
1982,Feature,In Progress,Normal,Enable introspection senders by default?,J. Moringen,10/16/2017 09:23 PM,Introspection,60
228,Feature,Closed,Normal,Introspection / Nameservice Interface and Initial Tool Support,"",12/30/2014 08:20 AM,Introspection,60
1839,Feature,In Progress,Normal,Reference documentation in conditions,J. Moringen,10/16/2017 09:22 PM,Common Lisp,70
1139,Feature,In Progress,Normal,Reference documentation in error reports,"",10/16/2017 09:22 PM,Documentation,70
2051,Feature,In Progress,Normal,Qt-based graphical event logger,R. Haschke,04/24/2015 05:38 PM,C++ Tools,80
2555,Feature,In Progress,Normal,Allow easy debugging of RSB configuration,J. Moringen,10/16/2017 09:23 PM,Configuration,90
2782,Feature,Resolved,Normal,Config loader and Transport registry,"",12/12/2018 01:46 PM,C#,100
2767,Feature,Resolved,Normal,Default converters,"",09/27/2018 02:46 PM,C#,100
2766,Feature,Resolved,Normal,RSB RPC pattern,"",10/24/2018 05:00 PM,C#,100
2765,Feature,Resolved,Normal,Implementation of a factory,"",10/23/2018 04:28 PM,C#,100
2764,Feature,Resolved,Normal,Converter Repository,"",09/27/2018 03:04 PM,C#,100
2763,Feature,Resolved,Normal,General updates,"",09/26/2018 02:35 PM,C#,100
2710,Feature,Resolved,Normal,Allow synchronous RPC-calls to timeout,J. Moringen,09/18/2017 03:00 PM,Python,100
2678,Feature,Resolved,Normal,"Allow ""portfile"" output to user-supplied file descriptors",J. Moringen,11/22/2016 09:10 PM,Common Lisp,100
2571,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [Common Lisp],J. Moringen,09/28/2016 12:00 PM,Common Lisp,100
2570,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [Java],J. Moringen,09/23/2016 07:20 PM,Java,100
2569,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [Python],J. Moringen,06/17/2016 03:30 PM,Python,100
2568,Feature,Resolved,Normal,Configurable list of configuration files [Common Lisp],J. Moringen,09/28/2016 12:00 PM,Common Lisp,100
2567,Feature,Resolved,Normal,Configurable list of configuration files [Java],J. Moringen,09/23/2016 07:20 PM,Java,100
2566,Feature,Resolved,Normal,Configurable list of configuration files [C++],J. Moringen,07/27/2016 04:14 PM,C++,100
2565,Feature,Resolved,Normal,Configurable list of configuration files [Python],J. Moringen,06/17/2016 03:30 PM,Python,100
2556,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [C++],J. Moringen,06/08/2016 01:30 PM,C++,100
2554,Feature,Resolved,Normal,Terminate logger after specified number of events,J. Moringen,06/02/2016 04:31 PM,Common Lisp Tools,100
2551,Feature,Resolved,Normal,Tools sub-command for standalone (socket) server,J. Moringen,06/02/2016 03:20 PM,Common Lisp Tools,100
2537,Feature,Resolved,Low,try-with-resources,J. Moringen,10/10/2017 06:10 PM,Java,100
2533,Feature,Resolved,Normal,Tools should load data type definitions lazily,J. Moringen,04/26/2016 03:10 PM,Common Lisp Tools,100
2513,Feature,Resolved,Normal,Cause filter [Common Lisp],J. Moringen,04/17/2016 03:40 PM,Common Lisp,100
2512,Feature,Resolved,Normal,Cause filter [Python],J. Moringen,06/16/2016 12:00 PM,Python,100
2511,Feature,Resolved,Normal,Cause filter [Java],J. Moringen,06/16/2016 01:00 PM,Java,100
2510,Feature,Resolved,Normal,Cause filter [C++],"",06/11/2016 03:30 PM,C++,100
2509,Feature,Resolved,Normal,Cause filter,J. Moringen,06/16/2016 01:22 PM,"",100
2387,Feature,Resolved,Normal,Add a bridge command to tools,J. Moringen,09/15/2015 12:45 AM,Common Lisp Tools,100
2186,Feature,Resolved,Normal,method-based LocalServer interface,R. Haschke,03/13/2015 05:52 PM,C++,100
2158,Feature,Resolved,Normal,Allow better control of file-based configuration,J. Moringen,09/28/2016 01:03 PM,Configuration,100
2122,Feature,Resolved,Normal,Implement OS-specific Instantitation of Process and Host Info backends,S. Wrede,12/07/2014 10:10 PM,Introspection,100
2037,Feature,Resolved,Normal,Estimate clock offset and commucation latency of remote hosts and proceses,J. Moringen,11/10/2014 09:10 PM,Introspection,100
2036,Feature,Resolved,Low,Include id of executing user in process information,"",12/17/2014 03:01 PM,Introspection,100
1978,Feature,Resolved,Normal,Include machine and (operating system) software types and versions in host information,J. Moringen,12/18/2014 09:18 PM,Introspection,100
1869,Feature,Resolved,Normal,Realize ProcessInfo and HostInfo Backend in Java,J. Wienke,12/11/2014 01:12 PM,Introspection,100
1837,Feature,Resolved,Normal,Include RSB version in process introspection information,"",12/17/2014 10:44 AM,Introspection,100
1833,Feature,Resolved,Normal,Remove crashed processes from database after a (configurable) while,J. Moringen,11/10/2014 09:10 PM,Introspection,100
1830,Feature,Resolved,Normal,Initial support for participant hierarchies,J. Moringen,11/10/2014 09:10 PM,Common Lisp,100
1829,Feature,Resolved,Normal,Initial support for participant hierarchies,S. Wrede,11/28/2014 05:47 PM,Java,100
1828,Feature,Resolved,Normal,Initial support for participant hierarchies,J. Moringen,11/20/2014 08:50 PM,Python,100
1827,Feature,Resolved,Normal,Initial support for participant hierarchies,J. Moringen,09/03/2014 06:39 PM,C++,100
1823,Feature,Resolved,Normal,Transmit start-time of processes in introspection messages,J. Moringen,12/17/2014 10:44 AM,Introspection,100
1766,Feature,Resolved,Low,More informative exceptions for misconfigurations,J. Moringen,02/17/2014 03:56 AM,C++,100
1751,Feature,Resolved,Normal,Create introspection tool,J. Moringen,12/29/2014 02:40 PM,Introspection,100
1750,Feature,Resolved,Normal,Test introspection as part of integrationtest,J. Moringen,12/17/2014 06:30 PM,Introspection,100
1749,Feature,Resolved,High,Specify introspection protocol,J. Moringen,09/14/2014 01:00 PM,Introspection,100
1748,Feature,Resolved,Normal,Add introspection messages to protocol,J. Moringen,09/14/2014 03:44 PM,Introspection,100
1744,Feature,Resolved,Normal,Implement introspection event receiver and client API,J. Moringen,11/10/2014 09:10 PM,Common Lisp,100
1743,Feature,Resolved,Normal,Implement introspection event sender,J. Moringen,11/20/2014 08:50 PM,Python,100
1742,Feature,Resolved,Normal,Implement introspection event sender,J. Wienke,12/11/2014 01:12 PM,Java,100
1741,Feature,Resolved,Normal,Implement introspection event sender,J. Moringen,09/14/2014 03:49 PM,C++,100
1740,Feature,Resolved,Normal,Implement introspection event sender,J. Moringen,11/10/2014 09:10 PM,Common Lisp,100
1739,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Moringen,10/13/2014 12:18 PM,Python,100
1738,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Moringen,08/14/2014 04:00 AM,Common Lisp,100
1737,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Wienke,11/28/2014 05:47 PM,Java,100
1736,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Moringen,09/03/2014 06:39 PM,C++,100
