#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
920,Tasks,Closed,Normal,Release version 0.6,J. Moringen,03/06/2012 08:15 PM,"",100
914,Tasks,Resolved,Normal,Configure logging using rsb config,J. Wienke,03/02/2012 08:28 PM,C++,100
806,Tasks,Resolved,Normal,Clean-up RSB Project Structure,J. Wienke,02/27/2012 02:53 PM,"",100
790,Tasks,Resolved,Normal,Relicense CL,J. Moringen,01/05/2012 10:16 PM,Common Lisp,100
789,Tasks,Resolved,Normal,Relicense C++,J. Wienke,01/06/2012 12:31 PM,C++,100
788,Tasks,Resolved,Normal,Relicense Java,J. Wienke,01/06/2012 12:43 PM,Java,100
787,Tasks,Resolved,Normal,Relicense Python,J. Wienke,01/05/2012 10:40 AM,Python,100
781,Tasks,Resolved,Normal,Create a manual,J. Moringen,02/27/2012 02:57 PM,"",100
780,Tasks,Resolved,High,Implement Elan backend,J. Moringen,02/24/2012 05:13 PM,"",100
750,Tasks,Resolved,Normal,Reduce size of Debian package,J. Moringen,12/26/2011 12:30 AM,Common Lisp Tools,100
749,Tasks,Resolved,Normal,Reduce size of Debian package,J. Moringen,12/08/2011 10:30 AM,"",100
687,Tasks,Resolved,Normal,export protocol files through dll,J. Wienke,11/18/2011 02:44 PM,C++,100
684,Tasks,Resolved,Normal,Adapt to new event serialization IDL,J. Moringen,11/18/2011 02:45 PM,"",100
516,Tasks,Resolved,Normal,Reorganize files and directories in rsb-protocol,J. Wienke,11/18/2011 02:44 PM,Protocol,100
509,Tasks,Resolved,Normal,Create a protocol buffer message for serialized events,J. Moringen,11/18/2011 02:45 PM,"",100
370,Tasks,Resolved,Normal,Relicensing to LGPL,"",01/06/2012 12:43 PM,"",100
333,Tasks,Resolved,Normal,Implement Local Transport,J. Wienke,01/20/2012 11:40 AM,Python,100
