#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1617,Feature,Rejected,Normal,Add (q)scxml to toolkit,J. Moringen,09/25/2013 03:54 PM,"",0
2387,Feature,Resolved,Normal,Add a bridge command to tools,J. Moringen,09/15/2015 12:45 AM,Common Lisp Tools,100
1716,Feature,Closed,Low,Add an environment variable which inhibits file-based configuration,"",06/17/2016 01:27 PM,Configuration,0
1136,Feature,Resolved,Normal,"Add CMake rules for building, testing and packaging",J. Moringen,08/10/2012 04:31 PM,ZMQ Connector,100
1134,Feature,Resolved,Normal,"Add CMake rules for building, testing and packaging",J. Moringen,08/07/2012 06:12 PM,ROS Connector,100
45,Feature,New,Normal,Add Conditional Parsing for User Data in Receiver Process,S. Wrede,08/18/2010 09:00 PM,C++,0
1000,Feature,Closed,Normal,Add IdentityConverter to RSB Python,P. L�cking,06/14/2012 03:16 PM,Python,100
1748,Feature,Resolved,Normal,Add introspection messages to protocol,J. Moringen,09/14/2014 03:44 PM,Introspection,100
2678,Feature,Resolved,Normal,"Allow ""portfile"" output to user-supplied file descriptors",J. Moringen,11/22/2016 09:10 PM,Common Lisp,100
1870,Feature,New,Normal,Allow (optional) parallel method calls,"",06/30/2016 12:36 PM,"",0
2158,Feature,Resolved,Normal,Allow better control of file-based configuration,J. Moringen,09/28/2016 01:03 PM,Configuration,100
1149,Feature,Feedback,Normal,Allow checking if handlers are registered in Listener,"",10/16/2017 09:22 PM,C++,0
2138,Feature,New,Normal,Allow constructing scopes from a list of component strings (potentially single component),"",10/16/2017 09:23 PM,"",0
2555,Feature,In Progress,Normal,Allow easy debugging of RSB configuration,J. Moringen,10/16/2017 09:23 PM,Configuration,90
2556,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [C++],J. Moringen,06/08/2016 01:30 PM,C++,100
2571,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [Common Lisp],J. Moringen,09/28/2016 12:00 PM,Common Lisp,100
2570,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [Java],J. Moringen,09/23/2016 07:20 PM,Java,100
2569,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [Python],J. Moringen,06/17/2016 03:30 PM,Python,100
1535,Feature,Resolved,Normal,Allow hard-wired foreign library paths,J. Moringen,06/07/2013 07:41 PM,Common Lisp Tools,100
598,Feature,Resolved,Normal,Allow implicit Scope construction,S. Wrede,10/02/2011 11:45 PM,"",100
2311,Feature,Rejected,Normal,Allow negative scope filtering in the logger,J. Moringen,06/02/2015 07:10 PM,Common Lisp Tools,0
729,Feature,New,Normal,Allow regex-based converter selection for deserializing,"",11/23/2011 01:26 PM,Java,0
2710,Feature,Resolved,Normal,Allow synchronous RPC-calls to timeout,J. Moringen,09/18/2017 03:00 PM,Python,100
1244,Feature,Resolved,Normal,Ant-generated Jar-file unusable for ADT projects,J. Wienke,01/17/2013 04:49 PM,Java,100
2759,Feature,Rejected,Normal,Beginning of improving the rsb-net implementation.,"",09/19/2018 01:49 PM,C#,0
2509,Feature,Resolved,Normal,Cause filter,J. Moringen,06/16/2016 01:22 PM,"",100
2510,Feature,Resolved,Normal,Cause filter [C++],"",06/11/2016 03:30 PM,C++,100
2513,Feature,Resolved,Normal,Cause filter [Common Lisp],J. Moringen,04/17/2016 03:40 PM,Common Lisp,100
2511,Feature,Resolved,Normal,Cause filter [Java],J. Moringen,06/16/2016 01:00 PM,Java,100
2512,Feature,Resolved,Normal,Cause filter [Python],J. Moringen,06/16/2016 12:00 PM,Python,100
1012,Feature,Resolved,Normal,Change default configuration to enable only socket transport,J. Wienke,07/26/2013 01:39 PM,Protocol,100
403,Feature,Resolved,High,Check if explicit Typeinfo representation is necessary,S. Wrede,08/03/2011 01:55 PM,Java,100
759,Feature,Closed,Normal,Check RSB Real-Time compatibility,"",05/21/2013 04:39 PM,C++,20
2760,Feature,Rejected,Low,Clean project file,"",09/24/2018 02:27 PM,C#,0
2782,Feature,Resolved,Normal,Config loader and Transport registry,"",12/12/2018 01:46 PM,C#,100
2566,Feature,Resolved,Normal,Configurable list of configuration files [C++],J. Moringen,07/27/2016 04:14 PM,C++,100
2568,Feature,Resolved,Normal,Configurable list of configuration files [Common Lisp],J. Moringen,09/28/2016 12:00 PM,Common Lisp,100
2567,Feature,Resolved,Normal,Configurable list of configuration files [Java],J. Moringen,09/23/2016 07:20 PM,Java,100
2565,Feature,Resolved,Normal,Configurable list of configuration files [Python],J. Moringen,06/17/2016 03:30 PM,Python,100
2764,Feature,Resolved,Normal,Converter Repository,"",09/27/2018 03:04 PM,C#,100
2762,Feature,Rejected,Normal,Converter Repository,"",09/24/2018 02:27 PM,C#,0
1751,Feature,Resolved,Normal,Create introspection tool,J. Moringen,12/29/2014 02:40 PM,Introspection,100
