#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2774,Bug,Resolved,Normal,Participant deactivation is blocking forever if the interrupted exception is not recovered.,"",11/11/2019 04:41 PM,Java,100
2777,Bug,Resolved,Normal,Async send future is not canceled after remote server is deactivated.,"",11/11/2019 04:20 PM,Java,0
2776,Bug,Resolved,Normal,Synchronized send is still blocking after remote server is deactivated.,"",11/11/2019 04:20 PM,Java,0
2779,Tasks,Resolved,Normal,Please upload the current rsb-java 0.18 + 0.19-Snapshot to the citec maven repo,"",10/29/2018 12:57 PM,Java,0
2775,Bug,Resolved,Normal,Participant state pattern is not synchron with isActive check.,"",10/26/2018 02:13 PM,Java,100
2773,Bug,Resolved,Normal,Internal invoke nullpointer not handeled.,J. Wienke,10/22/2018 09:44 PM,Java,100
2195,Enhancement,Resolved,Normal,Implement Spread connection pooling,J. Moringen,10/02/2018 06:56 PM,Spread Connector,100
2199,Enhancement,Resolved,Normal,Spread connection pooling for informers [Common Lisp],J. Moringen,10/02/2018 06:55 PM,Common Lisp,100
2530,Enhancement,Resolved,Normal,Spread connection pooling for listeners [Common Lisp],J. Moringen,10/02/2018 06:55 PM,Common Lisp,100
2531,Enhancement,Resolved,Normal,Spread connection pooling for listeners [Python],J. Moringen,01/26/2018 05:40 PM,Python,100
2532,Enhancement,Resolved,Normal,Spread connection pooling for listeners [C++],J. Moringen,01/12/2018 12:50 PM,C++,100
