#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2327,Bug,Resolved,Normal,rsb-java maven job fails due to javadoc issues,"",06/26/2015 12:36 PM,Java,100
2365,Bug,Resolved,Normal,Timelines do not adapt immediately to changed window sizes,J. Moringen,08/27/2015 01:20 PM,Common Lisp Tools,100
2362,Bug,Resolved,Normal,introspect json output is always empty,J. Moringen,08/18/2015 07:20 PM,Common Lisp Tools,100
2361,Bug,Resolved,Normal,Wrong sending of decimal numbers using RSB send,J. Moringen,08/18/2015 01:00 AM,Common Lisp Tools,100
2354,Bug,Resolved,Normal,Sending doubles vector using rsb-toolscl0.13 send,J. Moringen,07/28/2015 12:20 PM,Common Lisp Tools,100
1937,Bug,Resolved,High,Connection refused issues,J. Moringen,09/04/2015 10:10 AM,Python Client API,100
2580,Bug,Resolved,Normal,Race condition in LocalMethod: handler called before activation is finished,J. Wienke,06/22/2016 03:45 PM,Java,100
2544,Bug,Resolved,Normal,RST Converter map not thread safe,J. Wienke,05/11/2016 11:08 AM,Java,100
2539,Bug,Resolved,Normal,toString cannot handle empty events without id,J. Wienke,04/28/2016 01:52 PM,Java,100
2523,Bug,Resolved,Normal,Copying a participantConfig results in odd behaviour in java,J. Wienke,03/30/2016 01:48 PM,Java,100
2487,Bug,Resolved,Normal,[rsb-cpp] No error message when desired plugins are not installed,J. Wienke,02/15/2016 10:00 AM,C++,100
2253,Bug,Resolved,High,Nullpointer during informer activation,J. Wienke,05/08/2015 01:58 PM,Java,100
2250,Bug,Resolved,Normal,AssertionError,J. Wienke,05/07/2015 12:30 PM,Java,100
2222,Bug,Resolved,Low,Remove differences between APIs,J. Wienke,07/27/2015 05:40 PM,Python,100
2043,Bug,Resolved,Normal,semantic of ParticipantConfig::setTransports not conform to doc/name,J. Wienke,04/30/2015 01:13 PM,C++,100
1903,Bug,Resolved,Normal,TypeFilter.java filters everything,J. Wienke,04/30/2015 03:10 PM,Java,100
852,Bug,Closed,Low,Heap-Exhausted error when reading corrupt TIDELog files,J. Moringen,07/06/2016 03:11 PM,"",20
2307,Bug,Rejected,Normal,rsb service call throws java.lang.InterruptedException?,"",06/01/2015 10:40 AM,Java,0
