#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
429,Enhancement,Resolved,Urgent,Reduce event creation cost,J. Moringen,08/02/2011 07:59 PM,"",100
466,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/08/2011 10:25 PM,C++,100
396,Enhancement,Closed,Normal,Add an Event MetaData example,J. Moringen,08/05/2011 03:43 AM,C++,100
395,Enhancement,Resolved,Normal,Provide a default implementation of getClassName for Handlers,"",07/25/2011 06:13 PM,C++,100
468,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/09/2011 10:14 AM,Common Lisp,100
467,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,S. Wrede,08/09/2011 03:17 AM,Java,100
352,Enhancement,Resolved,Urgent,Implement Converter Selection Strategies,S. Wrede,08/03/2011 01:51 PM,Java,100
457,Enhancement,Resolved,Low,Remove Notification.version?,J. Moringen,07/29/2011 11:57 PM,Protocol,100
421,Enhancement,Resolved,Urgent,Use Sequence Numbers in Events (instead of full UUIDs),S. Wrede,08/05/2011 04:26 PM,Protocol,100
356,Enhancement,Closed,High,"Change Protocol Buffer field UserInfo.key to ""bytes"" Type",S. Wrede,08/02/2011 07:34 AM,Protocol,100
469,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/09/2011 04:13 AM,Python,100
458,Enhancement,Resolved,Low,Remove ServerRequestId in Request Event?,J. Moringen,08/05/2011 03:46 AM,Specification,100
