#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1085,Enhancement,Resolved,Normal,Block signals in signal handler writing the index for tide files,J. Moringen,07/19/2012 09:24 PM,"",0
1022,Enhancement,Resolved,Normal,bag-record should terminate with non-zero exit code when something goes wrong,J. Moringen,08/10/2012 09:13 PM,"",100
993,Enhancement,Resolved,Normal,Spread connection error messages lack details,J. Wienke,06/01/2012 12:48 PM,C++,100
987,Enhancement,Resolved,Low,Install licenses,J. Wienke,05/07/2012 05:41 PM,Protocol,100
977,Enhancement,Resolved,Normal,bag-record should refuse to write to existing files,J. Moringen,04/10/2012 05:19 PM,"",100
967,Enhancement,Resolved,Normal,Error message for missing transports is uninformative,J. Wienke,06/22/2012 03:39 PM,Python,100
953,Enhancement,Resolved,Low,"Allow routing of output and progress indication to different streams for bag-{cat,play}",J. Moringen,07/02/2012 10:09 PM,"",100
943,Enhancement,Resolved,Normal,call tool should use event formatting machinery for return values,J. Moringen,04/26/2012 01:44 PM,Common Lisp Tools,100
933,Enhancement,Resolved,Normal,bag-cat should use the same replay machinery as bag-play,J. Moringen,03/12/2012 02:25 PM,"",100
925,Enhancement,Resolved,Normal,Tools should work without libspread,J. Moringen,03/09/2012 04:17 PM,Common Lisp Tools,100
924,Enhancement,Resolved,Normal,Tools should work without libspread,J. Moringen,03/09/2012 04:17 PM,"",100
921,Enhancement,Resolved,Normal,logger and friends should create symlinks automatically,J. Moringen,03/11/2012 04:40 PM,Common Lisp Tools,100
903,Enhancement,Resolved,Normal,bag-play and friends should create symlinks automatically,J. Moringen,03/11/2012 04:40 PM,"",100
873,Enhancement,Resolved,Low,Implement aggregating formatting style,J. Moringen,03/30/2012 06:30 PM,Common Lisp Tools,100
853,Enhancement,Resolved,Low,Install licenses,"",05/07/2012 05:41 PM,Installation,100
846,Enhancement,Resolved,Normal,Flush index blocks?,J. Moringen,06/21/2012 03:41 AM,"",100
745,Enhancement,Resolved,Normal,name stringConverterRepository unintuitive,J. Wienke,03/15/2012 09:14 AM,C++,100
548,Enhancement,Resolved,Normal,Threadless RSB,"",06/18/2012 06:29 PM,Performance Optimization,100
