#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2534,Enhancement,Rejected,Normal,"{Data,Event}Callback.internalInvoke() should not turn InterruptedException into UserCodeException ",J. Wienke,04/26/2016 10:04 AM,Java,0
2127,Bug,Rejected,Normal,Exception upon call to getProperty with Boolean,J. Wienke,12/09/2014 10:37 AM,Java,0
1613,Bug,Rejected,Normal,rsb-loggercpp0.10 (installed in toolkit-nightly) crashes on start,J. Wienke,09/05/2013 02:28 PM,C++,0
1117,Bug,Resolved,Normal,Exception dispatching event,J. Wienke,07/30/2012 03:01 PM,C++ Tools,0
1105,Tasks,Resolved,Low,allow selection of strategies on command line,J. Wienke,07/30/2012 03:01 PM,C++ Tools,0
1103,Tasks,Resolved,Normal,Remove time-sync subproject and add contents to RSB project,J. Wienke,07/30/2012 04:19 PM,C++ Tools,0
965,Bug,Rejected,High,Converter have to be registered before RSB Factory is created,J. Wienke,05/10/2012 04:34 PM,C++,0
809,Feature,Closed,Normal,"RSB.m ImageQueue could return whole Image, not only data",J. Wienke,01/20/2012 11:23 AM,Matlab,0
644,Bug,Resolved,Normal,Potential bug in installation of rsb-python,J. Wienke,10/19/2011 11:43 AM,Python,0
592,Bug,Resolved,Urgent,Unhandled excteption in Windows version,J. Wienke,10/21/2011 06:10 PM,C++,0
572,Feature,Rejected,Normal,Include version information in source archives built by jenkins (was: svn TAG for RSB Version 0.4 is missing),J. Wienke,01/29/2013 03:37 PM,"",0
549,Tasks,Resolved,Normal,Check scopes -> spread groupnames cache,J. Wienke,10/27/2011 08:14 PM,C++,0
350,Tasks,Resolved,Normal,Refactor SVN structure,J. Wienke,06/10/2011 01:47 PM,"",0
303,Tasks,Resolved,Normal,Review De-/Activation Logic,J. Wienke,09/02/2013 07:02 PM,"",0
225,Tasks,Resolved,Normal,Document message format and sequencing strategy,J. Wienke,05/02/2011 06:35 PM,Documentation,0
205,Bug,Resolved,Normal,Remove DispatchTask on the way to OrderedQueueDispatcherPool,J. Wienke,04/29/2011 05:56 PM,C++,0
193,Bug,Rejected,Normal,Generated protocol bufers py files are not installed,J. Wienke,02/17/2011 02:59 PM,Protocol,0
171,Bug,Resolved,Normal,CMake Configuration Fails,J. Wienke,01/15/2011 07:15 PM,C++,0
142,Enhancement,Resolved,Low,Improve RSBVersion,J. Wienke,04/08/2011 04:16 PM,C++,0
132,Bug,Resolved,Normal,sp.h redefines int16 and int32,J. Wienke,11/12/2010 11:15 AM,C++,0
124,Tasks,Resolved,Normal,Create quality of service system,J. Wienke,11/13/2010 12:54 PM,C++,0
123,Tasks,Resolved,Normal,Use RSC thread pool instead of boost,J. Wienke,11/10/2010 08:08 PM,C++,0
37,Tasks,Resolved,Normal,Extract TestSetup Routines into separate file,J. Wienke,11/12/2010 11:23 AM,C++,0
1106,Tasks,Resolved,Normal,create strategy for video sync,J. Wienke,07/30/2012 03:01 PM,C++ Tools,50
716,Tasks,Resolved,Normal,Document cause vectors in [[Events]],J. Wienke,04/02/2012 01:05 PM,Documentation,60
304,Tasks,Resolved,Normal,Wildcard Mechnism for Converter Selection,J. Wienke,06/09/2011 12:26 PM,"",60
2773,Bug,Resolved,Normal,Internal invoke nullpointer not handeled.,J. Wienke,10/22/2018 09:44 PM,Java,100
2721,Bug,Resolved,Normal,rsb-matlab depends on rst 0.13-SNAPSHOT,J. Wienke,04/28/2017 11:04 AM,Matlab,100
2670,Enhancement,Resolved,Normal,Informer socket transport is shutting down if publish trigger thread is marked as interruped,J. Wienke,11/23/2016 01:50 PM,Socket Transport,100
2580,Bug,Resolved,Normal,Race condition in LocalMethod: handler called before activation is finished,J. Wienke,06/22/2016 03:45 PM,Java,100
2544,Bug,Resolved,Normal,RST Converter map not thread safe,J. Wienke,05/11/2016 11:08 AM,Java,100
2539,Bug,Resolved,Normal,toString cannot handle empty events without id,J. Wienke,04/28/2016 01:52 PM,Java,100
2523,Bug,Resolved,Normal,Copying a participantConfig results in odd behaviour in java,J. Wienke,03/30/2016 01:48 PM,Java,100
2487,Bug,Resolved,Normal,[rsb-cpp] No error message when desired plugins are not installed,J. Wienke,02/15/2016 10:00 AM,C++,100
2434,Tasks,Resolved,Normal,Wait for confirmation when joining Spread groups [Java],J. Wienke,11/16/2015 01:28 PM,Java,100
2312,Enhancement,Resolved,Normal,Spread connection pooling for listeners [Java],J. Wienke,04/15/2016 11:35 AM,Java,100
2306,Bug,Resolved,Normal,Version specifier not expanded in rsb-python install documentation,J. Wienke,06/01/2015 11:32 AM,Documentation,100
2253,Bug,Resolved,High,Nullpointer during informer activation,J. Wienke,05/08/2015 01:58 PM,Java,100
2250,Bug,Resolved,Normal,AssertionError,J. Wienke,05/07/2015 12:30 PM,Java,100
2222,Bug,Resolved,Low,Remove differences between APIs,J. Wienke,07/27/2015 05:40 PM,Python,100
2209,Bug,Resolved,Normal,RSB Java errors in integration test,J. Wienke,04/24/2015 05:27 PM,Java,100
2203,Enhancement,Resolved,Normal,rsb-0.11+ Android compatibility  /  new java.lang.management requirement,J. Wienke,04/20/2015 08:04 PM,Java,100
2201,Enhancement,Resolved,Normal,Add display name to introspection,J. Wienke,03/27/2015 04:28 PM,Introspection,100
2198,Enhancement,Resolved,Normal,Spread connection pooling for informers [Python],J. Wienke,04/15/2016 11:35 AM,Python,100
2196,Enhancement,Resolved,Normal,Spread connection pooling for informers [Java],J. Wienke,04/15/2016 11:34 AM,Java,100
2194,Bug,Resolved,Urgent,Spread connection are not properly disconnected,J. Wienke,03/10/2015 10:29 AM,Spread Connector,100
2193,Bug,Resolved,Normal,Crash in CPP introspection when destructing a participant,J. Wienke,03/27/2015 06:30 PM,Introspection,100
2181,Bug,Resolved,Normal,Calling rpc with double attribute results in an exception.,J. Wienke,02/13/2015 06:14 PM,Java,100
2164,Bug,Resolved,Normal,"ParticipantConfig.{copy,hashCode,equals} do not take into account introspectionEnabled member variable",J. Wienke,02/13/2015 06:28 PM,Java,100
2134,Bug,Resolved,Normal,Error 22 when closing multiple socket listeners in python,J. Wienke,03/13/2015 06:16 PM,Python,100
2130,Tasks,Resolved,Normal,Remove deprecated Factory::createServer method,J. Wienke,03/13/2015 06:56 PM,C++,100
2079,Bug,Rejected,Low,Format string in warning about duplicate converters is wrong,J. Wienke,04/22/2015 06:15 PM,Java,100
2043,Bug,Resolved,Normal,semantic of ParticipantConfig::setTransports not conform to doc/name,J. Wienke,04/30/2015 01:13 PM,C++,100
2034,Enhancement,Resolved,Normal,Support participants as static members,J. Wienke,09/30/2014 02:00 PM,C++,100
2032,Bug,Resolved,High,rsb-loggercpp0.11 invokation error,J. Wienke,09/29/2014 05:35 PM,Packaging,100
2029,Tasks,Resolved,Normal,Fehlender Verweis auf das hinzuf�gen des �ffentlichen Schl�ssels in den RSB-Binary-Installationsanweisungen,J. Wienke,09/26/2014 12:54 PM,"",100
1979,Tasks,Resolved,Normal,Port to Boost.Signals2,J. Wienke,03/13/2015 05:05 PM,C++,100
1920,Bug,Resolved,High,C++ part of integration test does not build on mavericks64 slave,J. Wienke,12/12/2014 03:30 PM,C++,100
1911,Bug,Resolved,Normal,tutorial: python example refers to wrong function,J. Wienke,07/02/2014 03:46 PM,Python,100
1903,Bug,Resolved,Normal,TypeFilter.java filters everything,J. Wienke,04/30/2015 03:10 PM,Java,100
1899,Bug,Resolved,Normal,Check documentation / sync job for remains of previous manual versions,J. Wienke,12/17/2014 11:03 AM,Documentation,100
1896,Bug,Resolved,Normal,Documentation of cpp-spread-plugin missing?,J. Wienke,12/17/2014 11:40 AM,Documentation,100
1881,Bug,Resolved,High,Integration test fails,J. Wienke,04/27/2015 11:01 AM,Language Integration,100
1872,Bug,Resolved,Normal,C++ unit tests use default socket port,J. Wienke,05/09/2014 11:00 AM,C++,100
1869,Feature,Resolved,Normal,Realize ProcessInfo and HostInfo Backend in Java,J. Wienke,12/11/2014 01:12 PM,Introspection,100
1862,Bug,Resolved,Normal,No way to specify custom converter selection strategies in java,J. Wienke,04/29/2014 05:33 PM,Java,100
1860,Bug,Resolved,Normal,Java Unit Test fails and hangs,J. Wienke,04/29/2014 05:52 PM,Java,100
1832,Bug,Resolved,Normal,Listener deactivation leaves receiving strategy registered on bus in case of socket transport,J. Wienke,04/04/2014 06:00 PM,Java,100
1816,Bug,Resolved,High,rsb-python 0.10 not deployed to pypi,J. Wienke,03/19/2014 03:01 PM,Python,100
1759,Support,Resolved,Normal,Pre-build Windows archive: incompatible rsbspread version,J. Wienke,02/25/2014 06:46 PM,Packaging,100
1742,Feature,Resolved,Normal,Implement introspection event sender,J. Wienke,12/11/2014 01:12 PM,Java,100
1737,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Wienke,11/28/2014 05:47 PM,Java,100
1731,Bug,Resolved,Normal,Scope syntax check too restrictive,J. Wienke,02/04/2014 01:45 PM,Java,100
1725,Tasks,Resolved,Normal,Create/bump homebrew formulas for 0.10,J. Wienke,02/04/2014 01:35 PM,Release Management,100
1694,Tasks,Resolved,Normal,Document Windows Installation using SDK Package,J. Wienke,01/10/2014 01:07 PM,Documentation,100
1691,Enhancement,Resolved,Normal,Make rsb.conf pathes clearer for windows,J. Wienke,12/19/2013 10:55 PM,Documentation,100
1655,Bug,Resolved,Normal,rsb.conf from $prefix/etc is not processed in python,J. Wienke,11/09/2013 04:19 AM,Python,100
1627,Enhancement,Resolved,Normal,Remove checks for BoostUUID,J. Wienke,09/12/2013 08:10 PM,C++,100
1615,Bug,Resolved,Normal,"Link ""Binary Downloads of Tools"" is wrong in rsb-docs-0.9",J. Wienke,09/05/2013 02:32 PM,Documentation,100
1602,Bug,Resolved,Normal,NullPointerException during Bus deactivation,J. Wienke,09/02/2013 04:03 PM,Java,100
1601,Bug,Resolved,Normal,RSB-java download link from docs.cor-lab,J. Wienke,09/02/2013 11:44 AM,Documentation,100
1596,Bug,Resolved,Normal,protobuf needs to be declared as a real requirement,J. Wienke,08/21/2013 03:50 PM,Python,100
1595,Bug,Resolved,Normal,rsb-python cannot be installed from pypi,J. Wienke,08/21/2013 03:50 PM,Python,100
1589,Bug,Resolved,Normal,Something is wrong with the index page,J. Wienke,08/08/2013 02:59 PM,Documentation,100
1588,Bug,Resolved,Normal,Failing test in timesync sub-project,J. Wienke,09/05/2013 05:32 PM,Timesync,100
1585,Bug,Resolved,Normal,rsb-trunk-maven-deploy sometimes fails,J. Wienke,08/05/2013 04:12 PM,Java,100
1582,Bug,Closed,Normal,Socket transport seems to damage transfered byte sequences,J. Wienke,08/01/2013 04:57 PM,Java,100
1581,Tasks,Resolved,Normal,Remove disconnected connection in BusServer,J. Wienke,07/31/2013 10:29 AM,Java,100
1577,Bug,Resolved,Normal,rsb-java-trunk-maven-deploy has test errors from socket transport,J. Wienke,07/26/2013 04:09 PM,Java,100
1576,Bug,Resolved,Normal,Applications using the socket transport do not terminate correctly,J. Wienke,07/26/2013 02:09 PM,Java,100
1575,Feature,Resolved,Normal,Java might prefer IPv6 addresses over IPv4 which prevents communication with C++,J. Wienke,07/26/2013 04:31 PM,Java,100
1563,Tasks,Resolved,Normal,Write news entry for 0.9 release,J. Wienke,08/08/2013 02:22 PM,Documentation,100
1562,Tasks,Resolved,Normal,Release version 0.9,J. Wienke,08/08/2013 02:26 PM,Release Management,100
1553,Tasks,Resolved,Normal,Reformat whole source code,J. Wienke,07/04/2013 03:15 PM,Java,100
1545,Bug,Resolved,Normal,rsb-cpp-spread does not link on windows,J. Wienke,06/24/2013 04:56 PM,Spread Connector,100
1490,Feature,Resolved,Normal,Python lacks deserialization support for EventsByScopeMap,J. Wienke,05/08/2013 03:20 PM,Python,100
1473,Tasks,Resolved,Normal,Add new StringQueueAdapter to rsb matlab,J. Wienke,04/23/2013 01:27 PM,Matlab,100
1470,Tasks,Resolved,Normal,Long-running RPC methods aren't executed in parallel,J. Wienke,04/23/2013 02:31 PM,Python,100
1459,Enhancement,Resolved,Normal,rsb.Scope does not define __hash__ and hence cannot be used in dictionaries,J. Wienke,04/05/2013 05:30 PM,Python,100
1442,Feature,Resolved,Normal,RPC should support argumentless methods properly,J. Wienke,07/03/2013 10:35 PM,Java,100
1408,Bug,Resolved,Normal,Converter registration should be possible without rewriting default participant configuration,J. Wienke,05/28/2013 03:08 PM,Python,100
1404,Bug,Resolved,Normal,It's impossible to add a 'void' method to a local RPC server in Python,J. Wienke,02/08/2013 12:43 PM,Python,100
1398,Bug,Resolved,Normal,System configuration files are expected in /etc/ instead of $prefix/etc,J. Wienke,04/10/2013 12:08 AM,C++,100
1369,Bug,Resolved,Normal,Project version cannot be defined if a shallow clone is used,J. Wienke,01/29/2013 02:04 PM,Python,100
1368,Bug,Resolved,Normal,Project version cannot be defined if a shallow clone is used,J. Wienke,01/29/2013 01:54 PM,Java,100
1356,Bug,Resolved,Normal,Configuration via (some? all?) environment variables does not work anymore,J. Wienke,01/28/2013 05:25 PM,C++,100
1334,Bug,Resolved,Normal,Configuring loggers does not work using environment variables.,J. Wienke,01/16/2013 09:40 PM,C++,100
1331,Bug,Resolved,Normal,Parallel access to protobuf event payload not thread-safe in python?,J. Wienke,01/17/2013 02:21 PM,Python,100
1297,Bug,Resolved,Normal,Failing tests in rsb-integration-tests,J. Wienke,08/02/2013 01:00 PM,Language Integration,100
1285,Bug,Resolved,Normal,converter template class breaks linking on windows,J. Wienke,12/18/2012 03:58 PM,C++,100
1274,Enhancement,Resolved,Normal,Windows documentation fixes for python,J. Wienke,01/31/2013 01:21 PM,Documentation,100
1246,Enhancement,Resolved,Normal,Make language switcher in manual more salient,J. Wienke,01/31/2013 06:55 PM,Documentation,100
1245,Bug,Resolved,Normal,Singleton factories do not work as expected on windows,J. Wienke,11/19/2012 10:54 PM,C++,100
1244,Feature,Resolved,Normal,Ant-generated Jar-file unusable for ADT projects,J. Wienke,01/17/2013 04:49 PM,Java,100
1243,Enhancement,Resolved,Normal,Set Java RSB version in Properties from ANT using git describe,J. Wienke,11/21/2012 06:30 PM,Java,100
1235,Feature,Resolved,Normal,Extend / Adapt Java Configuration to Accept Common / C++ Configuration Properties,J. Wienke,08/27/2013 09:44 AM,Java,100
1231,Bug,Resolved,High,Connector and EventProcessingStrategie factory singletons are instantiated multiple times on windows,J. Wienke,11/19/2012 02:11 PM,C++,100
1229,Tasks,Resolved,Normal,Check if spread java sources can be updated to 4.3,J. Wienke,12/04/2013 10:33 AM,Java,100
1209,Tasks,Resolved,Normal,Include RST in 5 Minutes Talk,J. Wienke,10/17/2012 01:45 PM,"",100
1158,Bug,Resolved,High,Sequence number increment is not atomic,J. Wienke,08/19/2013 08:29 AM,C++,100
1140,Feature,Resolved,Normal,Implement context manager protocol for participants,J. Wienke,09/02/2013 06:22 PM,Python,100
1125,Tasks,Resolved,Normal,convert tools cpp build logic to new cpack macros from RSC,J. Wienke,08/03/2012 01:43 PM,C++ Tools,100
1115,Tasks,Resolved,Urgent,Make rsbtimesync compile and run with rsb 0.5,J. Wienke,07/30/2012 03:01 PM,C++ Tools,100
1112,Enhancement,Resolved,Normal,Rename SyncMap,J. Wienke,07/30/2012 03:01 PM,C++ Tools,100
1111,Tasks,Resolved,Normal,Push general event serialization solution to RSB core,J. Wienke,07/30/2012 03:01 PM,C++ Tools,100
1107,Tasks,Resolved,Normal,create strategy for itd sync,J. Wienke,07/30/2012 03:01 PM,C++ Tools,100
1096,Enhancement,Resolved,Normal,QueuePushHandler should not pollute main namespace of RSB,J. Wienke,09/09/2013 05:01 PM,C++,100
