#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1257,Tasks,Resolved,Normal,Add ordering constraint for converter registration to troubleshooting section,"",12/20/2012 05:23 PM,Documentation,100
1202,Tasks,Resolved,Normal,Apply Workaround for Concept Documentation,S. Wrede,10/15/2012 01:09 PM,Documentation,100
1187,Tasks,Resolved,High,Fix so_version of 0.7,"",10/04/2012 04:12 PM,Configuration,100
926,Tasks,Resolved,Normal,Release version 0.7,J. Moringen,08/11/2012 05:35 AM,Release Management,100
1037,Tasks,Resolved,Normal,Implement error handling subsystem,J. Moringen,08/10/2012 09:12 PM,Common Lisp,100
900,Tasks,Resolved,Normal,Finalize initial version of RSB manual,J. Moringen,08/04/2012 07:06 PM,Documentation,100
1044,Tasks,Resolved,Normal,Change of log level for socket disconnection message,J. Wienke,07/22/2012 04:12 PM,C++,100
1060,Tasks,Resolved,Normal,Cross-reference individual manuals,"",07/20/2012 12:45 AM,Documentation,100
1006,Tasks,Resolved,High,Create fancy title page for RSB manual,"",07/18/2012 11:25 PM,Documentation,100
1050,Tasks,Resolved,Normal,Allow building Debian package with and without Spread support,J. Moringen,06/29/2012 08:34 PM,Packaging,100
715,Tasks,Resolved,Normal,Integrate socket-based transport into integration test,J. Moringen,06/27/2012 03:10 AM,Language Integration,100
1020,Tasks,Resolved,Low,Dcoument protocol used by socket transport,J. Moringen,06/25/2012 01:30 PM,Documentation,100
1014,Tasks,Resolved,Normal,Make Spread conditionally dependant in Python RSB implementation,J. Wienke,06/22/2012 03:20 PM,Python,100
847,Tasks,Resolved,Normal,Make buffer write back configurable,J. Moringen,06/21/2012 03:41 AM,"",100
942,Tasks,Resolved,Normal,Create generic send tool,J. Moringen,06/18/2012 01:46 PM,Common Lisp Tools,100
353,Tasks,Resolved,Normal,Document Installation using Binary Packages,"",04/19/2012 05:05 PM,Documentation,100
880,Tasks,Resolved,Normal,Implement timeline-ish formatting style,J. Moringen,04/10/2012 08:58 PM,Common Lisp Tools,100
716,Tasks,Resolved,Normal,Document cause vectors in [[Events]],J. Wienke,04/02/2012 01:05 PM,Documentation,60
932,Tasks,Resolved,Normal,"Implement --start-time and --end-time for bag-{cat,play}",J. Moringen,03/12/2012 04:41 PM,"",100
