#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1551,Enhancement,Resolved,Normal,"Improve documentation of socket transport's ""auto"" mode","",07/14/2013 12:35 AM,Documentation,100
1549,Enhancement,Resolved,Normal,The documentation should mention that one Spread daemon is usually enough,J. Moringen,07/14/2013 11:25 PM,Documentation,100
1459,Enhancement,Resolved,Normal,rsb.Scope does not define __hash__ and hence cannot be used in dictionaries,J. Wienke,04/05/2013 05:30 PM,Python,100
1274,Enhancement,Resolved,Normal,Windows documentation fixes for python,J. Wienke,01/31/2013 01:21 PM,Documentation,100
1246,Enhancement,Resolved,Normal,Make language switcher in manual more salient,J. Wienke,01/31/2013 06:55 PM,Documentation,100
1243,Enhancement,Resolved,Normal,Set Java RSB version in Properties from ANT using git describe,J. Wienke,11/21/2012 06:30 PM,Java,100
1221,Enhancement,Resolved,Normal,Document timestamp ecoding more precisely,J. Moringen,11/13/2012 09:41 PM,Documentation,100
1171,Enhancement,Rejected,Normal,rsb-tools-cl symlink names are too generic,J. Moringen,09/20/2012 01:34 PM,Common Lisp Tools,0
1159,Enhancement,Resolved,Normal,Name of protobuf jar in build.xml in RSB-Java is ancient,J. Moringen,08/31/2012 04:20 PM,Java,100
1135,Enhancement,Resolved,Normal,Move packaging rules to separate file,J. Moringen,08/10/2012 04:31 PM,YARP Connector,100
1126,Enhancement,Resolved,Normal,Make multiple RSB C++ versions installable in parallel,J. Moringen,08/31/2012 05:46 AM,C++,100
1121,Enhancement,Resolved,Normal,Move reloading of Spread library into cl-spread,J. Moringen,03/27/2013 06:53 PM,Common Lisp Tools,100
1038,Enhancement,Resolved,Normal,Allow composite flush strategies,J. Moringen,10/02/2012 11:32 PM,"",100
916,Enhancement,Resolved,Normal,Factor out configuration cascade to RSC,J. Moringen,10/02/2012 12:05 PM,C++,100
657,Enhancement,Resolved,Low,Implement Configuration Subsystem in Java,J. Wienke,08/26/2013 03:54 PM,Java,100
