#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1937,Bug,Resolved,High,Connection refused issues,J. Moringen,09/04/2015 10:10 AM,Python Client API,100
2253,Bug,Resolved,High,Nullpointer during informer activation,J. Wienke,05/08/2015 01:58 PM,Java,100
1026,Enhancement,Resolved,Normal,Add transport class [Common Lisp],J. Moringen,09/18/2017 07:39 PM,Common Lisp,100
2580,Bug,Resolved,Normal,Race condition in LocalMethod: handler called before activation is finished,J. Wienke,06/22/2016 03:45 PM,Java,100
2544,Bug,Resolved,Normal,RST Converter map not thread safe,J. Wienke,05/11/2016 11:08 AM,Java,100
2545,Enhancement,Resolved,Normal,Avoid double converter registration warning.,"",05/11/2016 11:08 AM,Java,100
2539,Bug,Resolved,Normal,toString cannot handle empty events without id,J. Wienke,04/28/2016 01:52 PM,Java,100
1027,Tasks,Resolved,Normal,"Expose connector ""remoteness""  in transport package [C++]","",04/17/2016 07:27 PM,C++,100
1030,Tasks,Resolved,Normal,"Expose connector ""remoteness""  in transport package [Common Lisp]",J. Moringen,04/17/2016 07:27 PM,Common Lisp,100
2523,Bug,Resolved,Normal,Copying a participantConfig results in odd behaviour in java,J. Wienke,03/30/2016 01:48 PM,Java,100
2432,Tasks,Resolved,Normal,Add license information to manual,J. Moringen,03/03/2016 02:05 PM,Documentation,100
2431,Tasks,Resolved,Normal,Add license information to manual,J. Moringen,03/03/2016 02:05 PM,Documentation,100
2245,Tasks,Resolved,Normal,Release version 0.13,J. Moringen,03/02/2016 05:58 PM,Release Management,100
2403,Enhancement,Resolved,Normal,Remove implementation-dependant printed representation of objects from logger output,J. Moringen,03/02/2016 09:47 AM,Common Lisp Tools,100
2487,Bug,Resolved,Normal,[rsb-cpp] No error message when desired plugins are not installed,J. Wienke,02/15/2016 10:00 AM,C++,100
2370,Feature,Resolved,Normal,rsbag record should perform an introspection survey at the start of each recording,J. Moringen,12/04/2015 05:30 PM,Commandline Tools,100
2434,Tasks,Resolved,Normal,Wait for confirmation when joining Spread groups [Java],J. Wienke,11/16/2015 01:28 PM,Java,100
2387,Feature,Resolved,Normal,Add a bridge command to tools,J. Moringen,09/15/2015 12:45 AM,Common Lisp Tools,100
1994,Tasks,Resolved,Normal,Specify JSON format for information exchange between Javascript-client and introspection server,J. Moringen,09/01/2015 10:57 AM,Introspection,100
2373,Feature,Resolved,Normal,Implement a rsbag introspect command for introspecting systems described by log files,J. Moringen,08/31/2015 04:40 PM,Commandline Tools,100
2371,Enhancement,Resolved,Normal,"Introspection receiver should only extend, never reduce information",J. Moringen,08/28/2015 02:40 PM,Common Lisp,100
2365,Bug,Resolved,Normal,Timelines do not adapt immediately to changed window sizes,J. Moringen,08/27/2015 01:20 PM,Common Lisp Tools,100
2369,Enhancement,Resolved,Normal,Move copied timestamps to namespace,J. Moringen,08/27/2015 11:12 AM,Python Client API,100
2362,Bug,Resolved,Normal,introspect json output is always empty,J. Moringen,08/18/2015 07:20 PM,Common Lisp Tools,100
2361,Bug,Resolved,Normal,Wrong sending of decimal numbers using RSB send,J. Moringen,08/18/2015 01:00 AM,Common Lisp Tools,100
2354,Bug,Resolved,Normal,Sending doubles vector using rsb-toolscl0.13 send,J. Moringen,07/28/2015 12:20 PM,Common Lisp Tools,100
2347,Feature,Resolved,Normal,Add isopen() and isrecording() methods to remote interface,J. Moringen,07/21/2015 05:00 PM,Remote Interface,100
1946,Tasks,Resolved,Normal,Refactor 'send' method of informer to 'publish',"",07/16/2015 02:49 PM,Java,100
2327,Bug,Resolved,Normal,rsb-java maven job fails due to javadoc issues,"",06/26/2015 12:36 PM,Java,100
2317,Tasks,Resolved,Normal,Wait for confirmation when joining Spread groups [Common Lisp],J. Moringen,06/03/2015 04:50 PM,Common Lisp,100
2250,Bug,Resolved,Normal,AssertionError,J. Wienke,05/07/2015 12:30 PM,Java,100
1903,Bug,Resolved,Normal,TypeFilter.java filters everything,J. Wienke,04/30/2015 03:10 PM,Java,100
2043,Bug,Resolved,Normal,semantic of ParticipantConfig::setTransports not conform to doc/name,J. Wienke,04/30/2015 01:13 PM,C++,100
593,Feature,Closed,Normal,Implement Meta-Converter for Domain- to Protobuf-Type Conversion,S. Wrede,09/28/2015 03:39 PM,C++,20
596,Tasks,Closed,Normal,Move and Adapt XPathFilter to RSB XML C++,S. Wrede,04/28/2015 11:24 PM,"",100
2435,Tasks,Rejected,Normal,Wait for confirmation when joining Spread groups [C++],"",12/22/2015 11:10 AM,C++,0
974,Tasks,Rejected,Normal,Make URIs case-insensitive,"",08/19/2015 04:11 PM,Specification,0
2311,Feature,Rejected,Normal,Allow negative scope filtering in the logger,J. Moringen,06/02/2015 07:10 PM,Common Lisp Tools,0
2307,Bug,Rejected,Normal,rsb service call throws java.lang.InterruptedException?,"",06/01/2015 10:40 AM,Java,0
2222,Bug,Resolved,Low,Remove differences between APIs,J. Wienke,07/27/2015 05:40 PM,Python,100
852,Bug,Closed,Low,Heap-Exhausted error when reading corrupt TIDELog files,J. Moringen,07/06/2016 03:11 PM,"",20
833,Feature,Rejected,Low,Highlight active (sub-)scopes in RSB Scope Monitor,"",12/22/2015 11:14 AM,C++ Tools,0
