#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
583,Bug,Resolved,Normal,Compilation error for C++ RSBTools on Fedora 12,"",09/27/2011 09:10 AM,C++ Tools,100
436,Feature,Resolved,High,Make Reply Timeout in Client-Server Communication configurable ,"",07/25/2011 06:12 PM,C++,100
395,Enhancement,Resolved,Normal,Provide a default implementation of getClassName for Handlers,"",07/25/2011 06:13 PM,C++,100
525,Tasks,Resolved,Normal,Python client example is broken for 0.4,J. Moringen,08/30/2011 01:50 AM,Python,100
490,Bug,Closed,Normal,Scope() with unicode argument fails (at least) for remote server calls (always),J. Moringen,08/10/2011 06:37 PM,Python,100
479,Tasks,Resolved,High,Implement ProtocolBufferConverter,J. Moringen,08/05/2011 11:43 PM,Python,100
476,Tasks,Resolved,Normal,Document Python Usage of ProtocolBuffer based Serialization,J. Moringen,08/05/2011 11:10 PM,Python,100
472,Bug,Resolved,Normal,LocalServer should wait for in-progress Calls when detaching,J. Moringen,08/05/2011 02:50 AM,Common Lisp,100
469,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/09/2011 04:13 AM,Python,100
468,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/09/2011 10:14 AM,Common Lisp,100
466,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/08/2011 10:25 PM,C++,100
465,Bug,Resolved,Normal,Performance Bottleneck: expensive/frequent construction of UUID objects,J. Moringen,08/02/2011 07:53 PM,C++,100
464,Bug,Resolved,Normal,Performance Bottleneck: expensive construction of Scope objects,J. Moringen,08/02/2011 07:53 PM,C++,100
458,Enhancement,Resolved,Low,Remove ServerRequestId in Request Event?,J. Moringen,08/05/2011 03:46 AM,Specification,100
457,Enhancement,Resolved,Low,Remove Notification.version?,J. Moringen,07/29/2011 11:57 PM,Protocol,100
439,Tasks,Resolved,Normal,Implement Server/RemoteServer,J. Moringen,08/03/2011 11:36 AM,Python,100
437,Tasks,Resolved,Normal,Implement Server/RemoteServer,J. Moringen,08/03/2011 11:36 AM,Common Lisp,100
429,Enhancement,Resolved,Urgent,Reduce event creation cost,J. Moringen,08/02/2011 07:59 PM,"",100
422,Tasks,Resolved,Urgent,Provide Downloadable Version of Lisp Logger,J. Moringen,07/25/2011 09:09 PM,Common Lisp,100
399,Bug,Resolved,Normal,"Allow to ""catch"" absence of spread-daemon",J. Moringen,07/25/2011 06:14 PM,C++,100
396,Enhancement,Closed,Normal,Add an Event MetaData example,J. Moringen,08/05/2011 03:43 AM,C++,100
374,Tasks,Resolved,Normal,Move XML Processing into separate System,J. Moringen,07/25/2011 06:12 PM,Common Lisp,100
592,Bug,Resolved,Urgent,Unhandled excteption in Windows version,J. Wienke,10/21/2011 06:10 PM,C++,0
533,Bug,Resolved,Normal,Make spread executable optional,J. Wienke,09/01/2011 06:46 PM,C++,100
419,Bug,Resolved,Normal,RSB clashes with Qt,J. Wienke,09/08/2011 12:05 PM,C++,100
481,Tasks,Resolved,Normal,Set Notification.method Field in Request/Reply Communication,S. Wrede,08/08/2011 06:38 PM,Protocol,100
467,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,S. Wrede,08/09/2011 03:17 AM,Java,100
447,Bug,Resolved,Normal,Factory.cpp compilation fails on MacOS Snow Leopard,S. Wrede,07/28/2011 05:18 PM,C++,100
444,Tasks,Resolved,Normal,Test Client/Server Communication in Integration Test,S. Wrede,08/09/2011 03:19 AM,Language Integration,100
443,Tasks,Resolved,Normal,Document Java PBuf Usage,S. Wrede,08/08/2011 06:37 PM,Java,100
438,Tasks,Resolved,Normal,Implement Server/RemoteServer,S. Wrede,08/10/2011 05:01 PM,Java,100
421,Enhancement,Resolved,Urgent,Use Sequence Numbers in Events (instead of full UUIDs),S. Wrede,08/05/2011 04:26 PM,Protocol,100
403,Feature,Resolved,High,Check if explicit Typeinfo representation is necessary,S. Wrede,08/03/2011 01:55 PM,Java,100
402,Tasks,Resolved,Normal,Setup RST Project for IDL  Collection,S. Wrede,07/25/2011 06:13 PM,"",100
389,Feature,Resolved,Normal,Extract Java XML Support in separate library rsb-xml,S. Wrede,07/25/2011 06:14 PM,Java,100
357,Bug,Resolved,Normal,Enforce Declared Informer Semantics,S. Wrede,08/10/2011 06:07 PM,Specification,100
356,Enhancement,Closed,High,"Change Protocol Buffer field UserInfo.key to ""bytes"" Type",S. Wrede,08/02/2011 07:34 AM,Protocol,100
352,Enhancement,Resolved,Urgent,Implement Converter Selection Strategies,S. Wrede,08/03/2011 01:51 PM,Java,100
