#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1662,Bug,Resolved,High,6c1e55c6 broke converter selection - and unit tests did not catch it,J. Moringen,11/22/2013 03:38 PM,C++,100
1728,Bug,Resolved,High,Error in rsb.pc,"",01/27/2014 04:44 PM,Configuration,100
1816,Bug,Resolved,High,rsb-python 0.10 not deployed to pypi,J. Wienke,03/19/2014 03:01 PM,Python,100
1158,Bug,Resolved,High,Sequence number increment is not atomic,J. Wienke,08/19/2013 08:29 AM,C++,100
495,Bug,Rejected,Normal,Check if Event is Send to Sub-Scopes of Informer Scope,S. Wrede,08/10/2011 05:54 PM,Java,0
1304,Bug,Resolved,Normal,Check if Java Implementation Throws Expected Exceptions if Spread is not Available,S. Wrede,08/27/2013 10:23 AM,Java,100
486,Bug,Resolved,Normal,Converters for Fundamental Types are not Implemented [Common Lisp],J. Moringen,06/16/2016 06:46 PM,Common Lisp,100
1588,Bug,Resolved,Normal,Failing test in timesync sub-project,J. Wienke,09/05/2013 05:32 PM,Timesync,100
1695,Bug,Resolved,Normal,Fix failing tests of tools,J. Moringen,01/14/2014 06:22 PM,Commandline Tools,100
1602,Bug,Resolved,Normal,NullPointerException during Bus deactivation,J. Wienke,09/02/2013 04:03 PM,Java,100
1081,Bug,Resolved,Normal,"Precise GUI package manager automatically proposes a source DEB source, manual should inform about deactivating it again.",J. Wienke,09/03/2013 03:54 PM,Installation,100
1613,Bug,Rejected,Normal,rsb-loggercpp0.10 (installed in toolkit-nightly) crashes on start,J. Wienke,09/05/2013 02:28 PM,C++,0
1488,Bug,Resolved,Normal,Socket transport between cpp and cl mostly fails on mac,J. Moringen,08/23/2013 08:10 PM,Socket Transport,100
559,Bug,Resolved,Normal,Use dynamic spread library by default,J. Wienke,09/08/2011 04:16 PM,C++,100
1421,Bug,Closed,Normal,Verify that string encoding change complies to TIDELog specification,"",10/11/2013 06:27 PM,Documentation,80
