#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
641,Bug,Resolved,High,Does bag-play respect original timing?,J. Moringen,10/18/2011 03:30 AM,"",100
615,Bug,Resolved,Normal,"bag-play: --{start,end}-index do not work",J. Moringen,10/06/2011 09:27 PM,"",100
605,Bug,Resolved,Normal,IO errors are not reported properly,J. Moringen,10/03/2011 03:38 PM,"",100
590,Bug,Rejected,High,Playback of large video file breaks system,J. Moringen,10/06/2011 09:29 PM,"",0
536,Bug,Resolved,Normal,Make RPATH usage optional,J. Wienke,10/27/2011 08:07 PM,"",100
763,Bug,Resolved,Normal,Socket server dies on socket client errors,J. Moringen,03/02/2012 06:29 PM,C++,100
665,Bug,Resolved,High,rsbtest_inprocess executes no tests,"",10/21/2011 04:30 PM,C++,100
621,Bug,Resolved,Normal,No version information for preprocessor available,J. Wienke,10/12/2011 02:02 PM,C++,100
619,Bug,Resolved,Normal,Spread connector does not take advantage of UNIX domain socket transport,J. Moringen,10/10/2011 07:50 PM,C++,100
608,Bug,Resolved,High,Default configuration is unusable without user configuration,J. Moringen,10/06/2011 02:00 PM,C++,100
573,Bug,Resolved,Normal,RSB and RSBProtocol MacOS packages do not contain a license file,J. Wienke,10/27/2011 08:08 PM,C++,100
554,Bug,Rejected,Normal,CMake configuration succeeds with wrong wire format version,J. Moringen,10/27/2011 08:06 PM,C++,0
534,Bug,Resolved,Normal,Use lower case project name in data path,J. Wienke,10/27/2011 08:06 PM,C++,100
386,Bug,Resolved,Normal,"Change {Listener,Reader,Informer} Docstring Examples to use Factory?","",10/27/2011 08:30 PM,C++,100
1117,Bug,Resolved,Normal,Exception dispatching event,J. Wienke,07/30/2012 03:01 PM,C++ Tools,0
755,Bug,Resolved,Normal,Logger only applies special converter settings to spread transport,J. Moringen,12/08/2011 06:10 PM,C++ Tools,100
491,Bug,Resolved,Normal,Protocol buffer compiler does not process import directives,J. Moringen,10/27/2011 08:05 PM,Common Lisp Tools,100
617,Bug,Resolved,Low,Check CMake Boost Find Macro for MacOS Compatibility,"",10/27/2011 08:09 PM,Configuration,100
673,Bug,Resolved,Normal,Java Client hangs upon exception in activate,S. Wrede,10/21/2011 11:10 PM,Java,100
672,Bug,Resolved,Normal,Install all Java Libraries in ${prefix}/share/java,S. Wrede,10/21/2011 10:35 PM,Java,100
642,Bug,Resolved,Normal,Origin filter seems to do nothing,J. Moringen,10/20/2011 07:32 AM,Java,100
644,Bug,Resolved,Normal,Potential bug in installation of rsb-python,J. Wienke,10/19/2011 11:43 AM,Python,0
598,Feature,Resolved,Normal,Allow implicit Scope construction,S. Wrede,10/02/2011 11:45 PM,"",100
493,Feature,Resolved,Normal,Allow start/stop of recordings via RPC interface (without program restart),J. Moringen,10/27/2011 08:25 PM,"",100
550,Feature,Resolved,Normal,Selection of Receiving Strategy,"",10/27/2011 08:12 PM,C++,100
496,Feature,Resolved,Low,Provide Binary Package of cl-rsb-tools for MacOS,J. Moringen,10/27/2011 08:10 PM,Common Lisp Tools,100
668,Feature,Resolved,Normal,Rename RSBJava.jar to rsb.jar,S. Wrede,10/21/2011 06:47 PM,Java,100
646,Support,Resolved,Normal,IRC channel for user support?,"",10/27/2011 04:18 PM,"",100
639,Support,Closed,High,Argument X is not a REAL: NIL,J. Moringen,10/20/2011 01:06 AM,Common Lisp Tools,100
497,Support,Resolved,High,Document inspection of protocol buffer payloads using the common lisp logger,J. Moringen,10/24/2011 02:02 AM,Documentation,100
398,Support,Resolved,Normal,"More detailed installation Description of RS[Protocol,Core,C]",J. Wienke,10/27/2011 08:13 PM,Documentation,100
740,Tasks,Resolved,Normal,Generate Debian packages for 0.5 branch,J. Moringen,11/29/2011 03:35 AM,"",100
670,Tasks,Resolved,Normal,Release version 0.5,J. Moringen,10/31/2011 02:27 PM,"",100
584,Tasks,Resolved,Normal,Create bag-cat,J. Moringen,10/27/2011 08:27 PM,"",100
520,Tasks,Resolved,Normal,Serialize RSB events including meta-data,J. Moringen,10/27/2011 08:27 PM,"",100
742,Tasks,Resolved,Urgent,Port back event-collection idea to 0.5,J. Wienke,11/29/2011 04:10 PM,C++,100
662,Tasks,Resolved,Normal,MSVC 2010 comaptibility,J. Wienke,10/21/2011 06:04 PM,C++,100
567,Tasks,Resolved,Normal,Export dependencies through cmake,"",10/27/2011 08:30 PM,C++,100
553,Tasks,Resolved,Normal,Introduce EventId comparable to C++,J. Wienke,10/27/2011 08:14 PM,C++,100
549,Tasks,Resolved,Normal,Check scopes -> spread groupnames cache,J. Wienke,10/27/2011 08:14 PM,C++,0
