#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
327,Bug,Resolved,Normal,XPath filtered logger,J. Moringen,04/03/2017 04:10 PM,Common Lisp Tools,100
2687,Feature,Resolved,Normal,Support filters for replay,J. Moringen,02/07/2017 06:20 PM,Commandline Tools,100
2672,Tasks,Resolved,Normal,Release version 0.16,J. Moringen,04/11/2017 09:54 AM,Release Management,100
2674,Bug,Resolved,Normal,portfile handling broken in case of mixing participants with and without this option:,J. Moringen,11/22/2016 07:40 PM,Common Lisp,100
2670,Enhancement,Resolved,Normal,Informer socket transport is shutting down if publish trigger thread is marked as interruped,J. Wienke,11/23/2016 01:50 PM,Socket Transport,100
2717,Tasks,Resolved,Normal,Implement reader pattern for python,J. Moringen,03/20/2017 02:00 PM,Python,100
2562,Feature,Resolved,Normal,"bag transform: Allow specifiying {start,end}-{index,timestamp}",J. Moringen,03/30/2017 04:00 PM,Commandline Tools,100
817,Enhancement,Resolved,Normal,"bag play, cat: Handle multiple log files",J. Moringen,04/03/2017 06:51 PM,Commandline Tools,100
936,Enhancement,Resolved,Normal,bag merge: produce better TIDELog files,J. Moringen,03/30/2017 04:00 PM,"",100
2678,Feature,Resolved,Normal,"Allow ""portfile"" output to user-supplied file descriptors",J. Moringen,11/22/2016 09:10 PM,Common Lisp,100
