#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
228,Feature,Closed,Normal,Introspection / Nameservice Interface and Initial Tool Support,"",12/30/2014 08:20 AM,Introspection,60
1002,Tasks,Resolved,Normal,Extend send tool,J. Moringen,04/30/2015 05:35 PM,Common Lisp Tools,100
1025,Enhancement,Resolved,Normal,Add Transport class,"",04/27/2015 11:12 AM,Python,100
1056,Tasks,Closed,Normal,Introduce a condition class for protocol errors,J. Moringen,01/04/2015 11:50 AM,Common Lisp,100
1190,Tasks,Resolved,Normal,Test examples as part of unit tests,J. Moringen,09/25/2014 11:40 PM,Common Lisp,100
1247,Enhancement,Resolved,Normal,Remove singleton backwards compatibility for factories,"",03/13/2015 06:56 PM,C++,100
1513,Tasks,Resolved,Normal,Document exception handling in main function of RSB-using C++ programs,"",04/02/2014 06:28 PM,Documentation,100
1636,Enhancement,Rejected,Normal,Check python multiprocessing,"",03/17/2015 01:37 PM,Python,0
1710,Enhancement,Resolved,Normal,Change CLI to provide SVN/git-like subcommands for different tasks,J. Moringen,04/17/2015 02:59 AM,Commandline Tools,100
1711,Enhancement,Resolved,Normal,Change CLI to provide SVN/git-like subcommands for different tasks,J. Moringen,04/14/2015 04:50 PM,Common Lisp Tools,100
1727,Enhancement,Closed,Normal,Update and test Spread plugin(s) to Spread 4.4 ,"",03/26/2015 05:17 PM,Spread Connector,0
1826,Tasks,Rejected,Normal,"Move ""Git Primer"" from rsb-manual to generic documentation","",03/31/2014 11:41 PM,Documentation,0
1881,Bug,Resolved,High,Integration test fails,J. Wienke,04/27/2015 11:01 AM,Language Integration,100
1979,Tasks,Resolved,Normal,Port to Boost.Signals2,J. Wienke,03/13/2015 05:05 PM,C++,100
2079,Bug,Rejected,Low,Format string in warning about duplicate converters is wrong,J. Wienke,04/22/2015 06:15 PM,Java,100
2083,Bug,Rejected,Normal,rsb-java maven/jenkins build on ubuntu14.04 fails executing ant tasks,"",04/23/2015 12:04 PM,Build System,0
2127,Bug,Rejected,Normal,Exception upon call to getProperty with Boolean,J. Wienke,12/09/2014 10:37 AM,Java,0
2130,Tasks,Resolved,Normal,Remove deprecated Factory::createServer method,J. Wienke,03/13/2015 06:56 PM,C++,100
2134,Bug,Resolved,Normal,Error 22 when closing multiple socket listeners in python,J. Wienke,03/13/2015 06:16 PM,Python,100
2136,Tasks,Resolved,Normal,Specify scope derivation from arbitrary strings,"",04/16/2015 04:20 PM,Specification,100
2146,Tasks,Resolved,Normal,Release version 0.12,"",08/19/2015 04:41 PM,Release Management,100
2148,Bug,Rejected,Normal,rsb-python fails after version jump to 0.12,"",01/02/2015 02:00 PM,"",0
2151,Enhancement,Resolved,Normal,RSB documentation should include callAsync() examples,J. Moringen,01/08/2015 10:05 AM,Documentation,100
2186,Feature,Resolved,Normal,method-based LocalServer interface,R. Haschke,03/13/2015 05:52 PM,C++,100
2196,Enhancement,Resolved,Normal,Spread connection pooling for informers [Java],J. Wienke,04/15/2016 11:34 AM,Java,100
2197,Enhancement,Resolved,Normal,Spread connection pooling for informers [C++],J. Moringen,04/15/2016 11:34 AM,C++,100
2198,Enhancement,Resolved,Normal,Spread connection pooling for informers [Python],J. Wienke,04/15/2016 11:35 AM,Python,100
2201,Enhancement,Resolved,Normal,Add display name to introspection,J. Wienke,03/27/2015 04:28 PM,Introspection,100
2209,Bug,Resolved,Normal,RSB Java errors in integration test,J. Wienke,04/24/2015 05:27 PM,Java,100
2217,Enhancement,Resolved,Low,bag-cat Should Mention the Loading of Definitions.,J. Moringen,04/03/2015 01:45 AM,Documentation,100
2242,Tasks,Resolved,Normal,Implement server-side for web-based tools (introspection for starters),J. Moringen,04/28/2015 06:54 PM,Common Lisp Tools,100
2254,Bug,Resolved,Normal,Unclear fatal error raised by the logger,J. Moringen,05/11/2015 12:48 PM,Common Lisp Tools,100
2305,Bug,Resolved,Normal,Invocation of bag tool sub command via sym link no longer works. Intended or not?,J. Moringen,05/31/2015 06:21 PM,Commandline Tools,100
2306,Bug,Resolved,Normal,Version specifier not expanded in rsb-python install documentation,J. Wienke,06/01/2015 11:32 AM,Documentation,100
