#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2780,Bug,Resolved,Normal,Wrong folder for a file,"",12/12/2018 01:44 PM,C#,100
2777,Bug,Resolved,Normal,Async send future is not canceled after remote server is deactivated.,"",11/11/2019 04:20 PM,Java,0
2776,Bug,Resolved,Normal,Synchronized send is still blocking after remote server is deactivated.,"",11/11/2019 04:20 PM,Java,0
2775,Bug,Resolved,Normal,Participant state pattern is not synchron with isActive check.,"",10/26/2018 02:13 PM,Java,100
2774,Bug,Resolved,Normal,Participant deactivation is blocking forever if the interrupted exception is not recovered.,"",11/11/2019 04:41 PM,Java,100
2771,Bug,Resolved,High,UserInfo were not serialized,"",10/22/2018 04:14 PM,C#,100
2768,Bug,Resolved,High,Wrong return of NullConverter,"",10/01/2018 11:14 AM,C#,100
2360,Bug,Resolved,Normal,Long types are not serialized correctly.,"",04/25/2016 11:18 AM,Java,100
2327,Bug,Resolved,Normal,rsb-java maven job fails due to javadoc issues,"",06/26/2015 12:36 PM,Java,100
2307,Bug,Rejected,Normal,rsb service call throws java.lang.InterruptedException?,"",06/01/2015 10:40 AM,Java,0
2202,Bug,Resolved,Normal,Possible race condition in introspection sender creation,"",03/27/2015 04:59 PM,C++,100
2187,Bug,Rejected,Normal,Links to source files dont point to the respective modules repository,"",03/02/2015 01:38 PM,Documentation,0
2155,Bug,Rejected,Normal,find_package(RSB) changes boost cmake configuration in downstream projects,"",01/13/2015 02:32 PM,Build System,0
2148,Bug,Rejected,Normal,rsb-python fails after version jump to 0.12,"",01/02/2015 02:00 PM,"",0
2147,Bug,Rejected,Normal,rsb-java build fails after version jump to 0.12,"",01/02/2015 02:03 PM,"",0
2131,Bug,Rejected,Normal,Java SingleThreadEventReceivingStrategy cannot activate after deactivating,"",12/12/2014 05:25 PM,Java,0
2120,Bug,Rejected,Normal,Traceback on stdout when using spread,"",03/13/2015 06:25 PM,Python,0
2083,Bug,Rejected,Normal,rsb-java maven/jenkins build on ubuntu14.04 fails executing ant tasks,"",04/23/2015 12:04 PM,Build System,0
2039,Bug,Closed,Normal,rsb-loggercpp0.11 doesn't format payload anymore,"",12/18/2014 01:45 AM,C++ Tools,0
2020,Bug,Rejected,Normal,boost::signal is deprecated,"",09/24/2014 10:16 AM,"",0
2002,Bug,Resolved,Normal,Add ForcesQueue to rsb-matlab 0.9,"",09/22/2014 04:07 PM,Matlab,0
1846,Bug,Resolved,High,Client disconnect can cause server abort,"",05/08/2014 05:30 PM,C++,100
1781,Bug,Rejected,Normal,Logging system configuration from config file does not work on windows,"",03/19/2014 02:57 PM,Configuration,0
1728,Bug,Resolved,High,Error in rsb.pc,"",01/27/2014 04:44 PM,Configuration,100
1722,Bug,Rejected,Normal,RPC call to a Windows RSB RPC server causes exception on the Server when executing server.deactivate() on the cient,"",02/06/2014 05:17 PM,C++,0
1547,Bug,Resolved,High,Unable to specify a manual converter selection strategy since cbd9e3c253,"",06/25/2013 11:50 AM,Python,100
1540,Bug,Resolved,Normal,Documentation for installation of rsb-python from packages doesn`t work,"",06/21/2013 08:52 AM,Documentation,100
1537,Bug,Closed,Normal,"debian packaged rsb0.9 links against libspread, but doesn`t have spread as debian dependency","",06/11/2013 04:36 PM,Packaging,0
1461,Bug,Rejected,Low,RSB does not create server socket immediatly at startup when using transport.socket,"",04/17/2013 02:26 PM,Socket Transport,0
1445,Bug,Resolved,Normal,Non-existent Debian package is mentioned in RSB installation instructions,"",03/07/2013 03:53 PM,Documentation,100
1411,Bug,Resolved,Normal,TCP_NODELAY missing in python socket transport,"",02/15/2013 09:31 AM,Python,100
1339,Bug,Resolved,High,Wrong prefix in pkg-config files of the packages,"",01/23/2013 02:07 PM,Configuration,100
1232,Bug,Resolved,Normal,Incorrect Debian package dependency in rsb-tools-cpp0.8,"",03/11/2013 03:20 PM,Packaging,100
1207,Bug,Resolved,Normal,Cobertura-based coverage testing does not seem to work with Java 1.7,"",08/03/2013 04:33 AM,Java,100
1175,Bug,Resolved,Normal,OpenCV preprocessor symbol collides with ParticipantConfig::ErrorStrategy enum values,"",02/21/2013 06:33 PM,C++,100
1168,Bug,Rejected,Normal,Improve Binary Installation Documentation for RSB,"",04/03/2014 11:18 PM,Documentation,0
1162,Bug,Resolved,Normal,Search for boost chrono if boost version >= 1.50,"",01/31/2013 02:06 PM,C++,100
1153,Bug,Rejected,Normal,unknown data types cause crash when received,"",01/20/2014 05:51 PM,C++,0
1152,Bug,Rejected,Normal,InformerBase doesn't allow to publish polymorphic data,"",08/29/2012 03:52 AM,C++,0
1133,Bug,Rejected,Urgent,Check wiki links to repository - many broken due to svn git migration,"",08/08/2012 07:22 PM,Documentation,0
1124,Bug,Closed,Normal,Debian package rsb-tools-cpp0.7 depends strictly on rsb0.7 ...,"",03/27/2013 03:01 PM,"",0
1116,Bug,Resolved,Normal,Socket-based transport crashes when second client connects,"",07/30/2012 03:01 PM,C++ Tools,100
1080,Bug,Resolved,Normal,Spread Pull connector does not support fragmented messages,"",07/16/2012 04:37 PM,C++,100
1075,Bug,Resolved,Normal,Tutorial needs more explanation,"",12/06/2012 10:08 PM,Documentation,100
1073,Bug,Resolved,Normal,Tutorials do not configure python logging -> warning message,"",07/19/2012 09:45 PM,Python,100
1065,Bug,Rejected,Normal,Debian packages usage instructions cannot be found in the wiki.,"",09/02/2013 06:56 PM,Documentation,0
1062,Bug,Rejected,Normal,"RSB documentation doesn't say, which package to install","",04/03/2014 11:09 PM,Documentation,0
990,Bug,Rejected,Normal,Debian packages broken,"",07/10/2012 01:19 PM,Packaging,0
930,Bug,Closed,Normal,Segfault in socket-transport,"",10/18/2015 08:57 PM,C++,0
814,Bug,Closed,Low,Memory leak in TCP transport (or RSBVideoReceiver),"",01/20/2014 05:43 PM,C++,0
761,Bug,Resolved,Normal,RSB is built with profiling instrumentation,"",09/03/2013 10:01 AM,Packaging,100
748,Bug,Rejected,High,CMake fails because of alleged custom rule,"",12/12/2011 10:48 PM,Installation,0
665,Bug,Resolved,High,rsbtest_inprocess executes no tests,"",10/21/2011 04:30 PM,C++,100
643,Bug,Rejected,Normal,installation fail Ubuntu Maverick,"",03/15/2012 02:13 PM,"",0
617,Bug,Resolved,Low,Check CMake Boost Find Macro for MacOS Compatibility,"",10/27/2011 08:09 PM,Configuration,100
583,Bug,Resolved,Normal,Compilation error for C++ RSBTools on Fedora 12,"",09/27/2011 09:10 AM,C++ Tools,100
571,Bug,Resolved,Normal,Allow to catch absence of spread from patterns::Server and RemoteServer,"",09/16/2011 10:55 PM,C++,100
460,Bug,Closed,Low,Compact Event Formatting Style is Useless,"",10/18/2015 05:57 PM,C++ Tools,0
404,Bug,Closed,Normal,Problems when two shared libs in the same binary try to access the UnambiguousConverterMap,"",04/19/2012 06:09 PM,C++,0
386,Bug,Resolved,Normal,"Change {Listener,Reader,Informer} Docstring Examples to use Factory?","",10/27/2011 08:30 PM,C++,100
338,Bug,Resolved,Normal,"Clarify Meaning of ""string"" Wire-schema","",06/23/2011 10:26 PM,Documentation,100
329,Bug,Resolved,Normal,"ProtocolBuffer Converter expects Wire-schemas of the Form ""protocol-buffer:NAME""","",06/23/2011 07:50 PM,C++,100
191,Bug,Rejected,Normal,Python spread blocks at least sigint,"",06/22/2012 03:50 PM,Python,0
2718,Bug,Rejected,Normal,Unable to build rsb-tools-cl-15,J. Moringen,04/04/2017 05:23 PM,Common Lisp Tools,0
2674,Bug,Resolved,Normal,portfile handling broken in case of mixing participants with and without this option:,J. Moringen,11/22/2016 07:40 PM,Common Lisp,100
2651,Bug,Resolved,High,"Python, introspection, Windows: os.getlogin AttributeError",J. Moringen,09/09/2016 12:57 PM,Python,100
2637,Bug,Rejected,Normal,Current CL tools do not handle unavailability of rpath,J. Moringen,08/01/2016 01:35 PM,Common Lisp Tools,0
2616,Bug,Resolved,Normal,Inconsistency in MetaData __str__ function and actual field names,J. Moringen,07/19/2016 10:50 AM,Python,100
2601,Bug,Resolved,Normal,Options of logger styles do not work as expected,J. Moringen,07/13/2016 05:00 PM,Common Lisp Tools,100
2600,Bug,Resolved,Normal,RSB logger 'columns' style not working as described in help,J. Moringen,07/13/2016 12:10 PM,Common Lisp Tools,100
2576,Bug,Resolved,Normal,Error during build of rsb-spread 0.13: no matching function for call,J. Moringen,07/07/2016 10:09 AM,Spread Connector,100
2575,Bug,Resolved,Normal,Unable to build rsb-spread 0.13 with gcc (GCC) 6.1.1 20160602,J. Moringen,07/06/2016 02:20 PM,Spread Connector,100
2528,Bug,Resolved,Normal,Exception during Factory construction can lead to corrupt object,J. Moringen,04/12/2016 08:45 PM,C++,100
2386,Bug,Resolved,Normal,C++ spread plugin crashes when using multiple threads + informers on Windows,J. Moringen,05/19/2017 01:30 PM,Spread Connector,100
2365,Bug,Resolved,Normal,Timelines do not adapt immediately to changed window sizes,J. Moringen,08/27/2015 01:20 PM,Common Lisp Tools,100
2362,Bug,Resolved,Normal,introspect json output is always empty,J. Moringen,08/18/2015 07:20 PM,Common Lisp Tools,100
2361,Bug,Resolved,Normal,Wrong sending of decimal numbers using RSB send,J. Moringen,08/18/2015 01:00 AM,Common Lisp Tools,100
2354,Bug,Resolved,Normal,Sending doubles vector using rsb-toolscl0.13 send,J. Moringen,07/28/2015 12:20 PM,Common Lisp Tools,100
