#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1662,Bug,Resolved,High,6c1e55c6 broke converter selection - and unit tests did not catch it,J. Moringen,11/22/2013 03:38 PM,C++,100
298,Enhancement,Resolved,Urgent,Adapt configuration mechanism for unified files across langauges,J. Moringen,05/16/2011 04:30 PM,C++,100
302,Enhancement,Resolved,Normal,Adapt converter selection,J. Moringen,05/20/2011 08:20 PM,Python,100
301,Enhancement,Resolved,Normal,Adapt converter selection,J. Moringen,05/20/2011 07:42 PM,C++,100
264,Tasks,Resolved,Normal,Adapt handling of incomming events,J. Moringen,05/02/2011 05:05 AM,C++,100
330,Tasks,Resolved,Normal,"Adapt Publisher, Subscriber and Subscription to new Concepts and Names",J. Moringen,05/27/2011 12:32 AM,Java,100
244,Tasks,Resolved,Normal,Adapt Subscription and Handler,J. Moringen,04/21/2011 10:16 AM,C++,100
1617,Feature,Rejected,Normal,Add (q)scxml to toolkit,J. Moringen,09/25/2013 03:54 PM,"",0
2387,Feature,Resolved,Normal,Add a bridge command to tools,J. Moringen,09/15/2015 12:45 AM,Common Lisp Tools,100
396,Enhancement,Closed,Normal,Add an Event MetaData example,J. Moringen,08/05/2011 03:43 AM,C++,100
1918,Enhancement,Resolved,Normal,Add an option to logger monitor style to discard empty scopes,J. Moringen,07/21/2014 10:40 AM,Common Lisp Tools,100
560,Tasks,Resolved,Normal,Add cause checking to integration test,J. Moringen,10/20/2011 07:18 AM,Language Integration,100
609,Tasks,Resolved,Normal,Add cause vector to C++ logger,J. Moringen,10/06/2011 01:16 PM,C++ Tools,100
1136,Feature,Resolved,Normal,"Add CMake rules for building, testing and packaging",J. Moringen,08/10/2012 04:31 PM,ZMQ Connector,100
1134,Feature,Resolved,Normal,"Add CMake rules for building, testing and packaging",J. Moringen,08/07/2012 06:12 PM,ROS Connector,100
469,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/09/2011 04:13 AM,Python,100
468,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/09/2011 10:14 AM,Common Lisp,100
466,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/08/2011 10:25 PM,C++,100
1748,Feature,Resolved,Normal,Add introspection messages to protocol,J. Moringen,09/14/2014 03:44 PM,Introspection,100
2432,Tasks,Resolved,Normal,Add license information to manual,J. Moringen,03/03/2016 02:05 PM,Documentation,100
335,Tasks,Resolved,Normal,Add Metadata Support to Events and Notifications,J. Moringen,05/31/2011 09:48 AM,Common Lisp,100
1822,Tasks,Resolved,Normal,Add method classes,J. Moringen,03/26/2014 12:50 AM,C++,100
1696,Tasks,Resolved,Normal,Add Support Page to Documentation,J. Moringen,12/19/2013 06:51 PM,Documentation,100
1026,Enhancement,Resolved,Normal,Add transport class [Common Lisp],J. Moringen,09/18/2017 07:39 PM,Common Lisp,100
1024,Enhancement,Resolved,Normal,Add Transport class [Java],J. Moringen,09/18/2017 07:36 PM,Java,100
2678,Feature,Resolved,Normal,"Allow ""portfile"" output to user-supplied file descriptors",J. Moringen,11/22/2016 09:10 PM,Common Lisp,100
2158,Feature,Resolved,Normal,Allow better control of file-based configuration,J. Moringen,09/28/2016 01:03 PM,Configuration,100
1050,Tasks,Resolved,Normal,Allow building Debian package with and without Spread support,J. Moringen,06/29/2012 08:34 PM,Packaging,100
2556,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [C++],J. Moringen,06/08/2016 01:30 PM,C++,100
2571,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [Common Lisp],J. Moringen,09/28/2016 12:00 PM,Common Lisp,100
2570,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [Java],J. Moringen,09/23/2016 07:20 PM,Java,100
2569,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [Python],J. Moringen,06/17/2016 03:30 PM,Python,100
1535,Feature,Resolved,Normal,Allow hard-wired foreign library paths,J. Moringen,06/07/2013 07:41 PM,Common Lisp Tools,100
2311,Feature,Rejected,Normal,Allow negative scope filtering in the logger,J. Moringen,06/02/2015 07:10 PM,Common Lisp Tools,0
2710,Feature,Resolved,Normal,Allow synchronous RPC-calls to timeout,J. Moringen,09/18/2017 03:00 PM,Python,100
