#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
51,Enhancement,Rejected,Low,Use port instances in Router constructor,S. Wrede,04/29/2011 08:09 PM,C++,0
58,Tasks,Rejected,Low,Provide full log4cxx.props config for RSB logger instances,S. Wrede,05/13/2011 06:40 PM,C++,0
142,Enhancement,Resolved,Low,Improve RSBVersion,J. Wienke,04/08/2011 04:16 PM,C++,0
182,Bug,Resolved,Low,doc command hangs endlessly,J. Wienke,01/23/2011 10:59 PM,Python,100
183,Enhancement,Resolved,Low,Check for availability of epydoc,J. Wienke,01/18/2011 07:25 PM,Python,100
262,Enhancement,Resolved,Low,Rename Listener::appendHandler -> Listener::addHandler,S. Wrede,04/29/2011 01:22 PM,C++,100
331,Tasks,In Progress,Low,Generate and export API Documentation,J. Moringen,01/06/2012 06:05 PM,Common Lisp,20
337,Enhancement,Resolved,Low,Simplify Notification Protocol Buffer Descriptors,J. Wienke,05/31/2011 10:50 AM,Protocol,100
339,Tasks,Resolved,Low,Remove type_id from Attachment PB?,J. Wienke,05/31/2011 10:50 AM,Protocol,100
381,Feature,New,Low,Timestamp compatibilty to ROS and YARP,"",06/21/2011 07:43 PM,Specification,0
401,Enhancement,Resolved,Low,Add MetaData::setUserTime Methods for additional Timestamp Types,J. Wienke,10/27/2011 08:16 PM,C++,100
457,Enhancement,Resolved,Low,Remove Notification.version?,J. Moringen,07/29/2011 11:57 PM,Protocol,100
458,Enhancement,Resolved,Low,Remove ServerRequestId in Request Event?,J. Moringen,08/05/2011 03:46 AM,Specification,100
460,Bug,Closed,Low,Compact Event Formatting Style is Useless,"",10/18/2015 05:57 PM,C++ Tools,0
475,Enhancement,New,Low,Use RST IDL Type for Protocol Buffer Tutorials,S. Wrede,02/27/2012 03:15 PM,"",0
477,Enhancement,Feedback,Low,Test / Reconsider Distributed Logging,"",08/05/2011 06:38 PM,"",0
496,Feature,Resolved,Low,Provide Binary Package of cl-rsb-tools for MacOS,J. Moringen,10/27/2011 08:10 PM,Common Lisp Tools,100
538,Tasks,Resolved,Low,Build RSB on natty,"",09/29/2011 05:48 PM,Documentation,100
546,Bug,New,Low,Consider introduction of lock-free queues,"",03/15/2012 12:54 PM,Performance Optimization,0
589,Tasks,Resolved,Low,Reduce complexity of client-server example,J. Moringen,09/28/2011 03:57 AM,Documentation,100
597,Tasks,New,Low,Evaluate whether we want to move to Github once Spread is extracted,"",03/14/2015 01:53 AM,"",0
617,Bug,Resolved,Low,Check CMake Boost Find Macro for MacOS Compatibility,"",10/27/2011 08:09 PM,Configuration,100
648,Enhancement,New,Low,Ideas for Recording Data on a Resource-Constrained System,"",05/22/2013 11:27 AM,"",0
657,Enhancement,Resolved,Low,Implement Configuration Subsystem in Java,J. Wienke,08/26/2013 03:54 PM,Java,100
785,Bug,Resolved,Low,Parsing of rsb.conf depends on OS-specific line ends,J. Wienke,01/20/2012 12:39 PM,Configuration,100
804,Tasks,Closed,Low,Unify Naming of Deployed Executables,"",05/21/2013 02:50 PM,Installation,100
805,Tasks,Resolved,Low,Unify Name of Executables and Command Line Options for RSB Tools,J. Moringen,10/18/2015 08:44 PM,"",0
814,Bug,Closed,Low,Memory leak in TCP transport (or RSBVideoReceiver),"",01/20/2014 05:43 PM,C++,0
833,Feature,Rejected,Low,Highlight active (sub-)scopes in RSB Scope Monitor,"",12/22/2015 11:14 AM,C++ Tools,0
853,Enhancement,Resolved,Low,Install licenses,"",05/07/2012 05:41 PM,Installation,100
864,Enhancement,Resolved,Low,Logger's monitor mode could use ANSI escape sequences to manage screen,J. Moringen,02/27/2012 02:51 PM,C++ Tools,100
873,Enhancement,Resolved,Low,Implement aggregating formatting style,J. Moringen,03/30/2012 06:30 PM,Common Lisp Tools,100
987,Enhancement,Resolved,Low,Install licenses,J. Wienke,05/07/2012 05:41 PM,Protocol,100
998,Tasks,Rejected,Low,Check RSX Debian packages with lintian ,"",08/09/2012 06:50 PM,Packaging,0
1020,Tasks,Resolved,Low,Dcoument protocol used by socket transport,J. Moringen,06/25/2012 01:30 PM,Documentation,100
1105,Tasks,Resolved,Low,allow selection of strategies on command line,J. Wienke,07/30/2012 03:01 PM,C++ Tools,0
1108,Tasks,Resolved,Low,allow to specify strategy-specific options,"",07/30/2012 03:01 PM,C++ Tools,100
1114,Enhancement,New,Low,Create an in process example,"",07/30/2012 03:01 PM,C++ Tools,0
1144,Tasks,Resolved,Low,Add RSB and RSB-related Publications to Documentation,"",09/02/2013 05:22 PM,Documentation,100
1169,Support,Resolved,Low,Provide Debian Package for Spread,"",03/06/2013 03:47 AM,Packaging,100
1233,Feature,Resolved,Low,Show plugin information in info tool,J. Moringen,04/02/2013 06:30 PM,C++ Tools,100
1234,Tasks,Resolved,Low,Rename tools version -> info,J. Moringen,01/31/2013 02:08 PM,C++ Tools,100
1236,Enhancement,New,Low,VERSION_SUFFIX should be configurable,J. Moringen,11/15/2012 03:39 PM,Build System,0
1326,Feature,Resolved,Low,Expose rsb:*random-state* or similar to control pseudo-randomness of participant ids,J. Moringen,04/03/2013 06:20 PM,Common Lisp,100
1328,Feature,Resolved,Low,Expose timestamp -> UNIX conversion to user,J. Moringen,01/11/2013 08:43 PM,Common Lisp Tools,100
1461,Bug,Rejected,Low,RSB does not create server socket immediatly at startup when using transport.socket,"",04/17/2013 02:26 PM,Socket Transport,0
1463,Enhancement,New,Low,Improve termination of python processes,"",10/16/2017 09:23 PM,Python,0
1474,Bug,New,Low,rsb matlab interface not fully working with newest MATLAB versions (R2012b and R2013a),"",03/26/2015 05:15 PM,Matlab,0
1483,Bug,New,Low,Common Lisp logger stumbles upon wrong / unknown config options,J. Moringen,04/24/2015 05:38 PM,Common Lisp Tools,0
1584,Tasks,New,Low,Prevent termination of BusServer when client connections exist,"",10/16/2017 09:23 PM,Socket Transport,0
1597,Enhancement,New,Low,setup.py should specify the protobuf dependency with the exact version,"",10/16/2017 09:23 PM,Python,50
1649,Enhancement,Resolved,Low,If bus is busy cl-logger takes significant time to end,J. Moringen,10/31/2013 11:47 AM,Common Lisp,100
1660,Tasks,Resolved,Low,"Mention Spread plugin, Spread Debian package and testing repository in installation instructions",J. Moringen,11/22/2013 12:34 PM,Documentation,100
1716,Feature,Closed,Low,Add an environment variable which inhibits file-based configuration,"",06/17/2016 01:27 PM,Configuration,0
1766,Feature,Resolved,Low,More informative exceptions for misconfigurations,J. Moringen,02/17/2014 03:56 AM,C++,100
1767,Feature,Feedback,Low,Export default plugin folder,"",10/16/2017 09:23 PM,Configuration,50
1817,Enhancement,New,Low,Deliver binaries with pre-warmed PCL caches,J. Moringen,04/24/2015 05:35 PM,Common Lisp Tools,0
1818,Enhancement,New,Low,Change and/or enforce naming conventions in rsb-python,"",03/21/2014 05:08 PM,Python,0
