#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
653,Tasks,Resolved,Normal,Suppress or remove confusing or misleading logger output,"",10/27/2011 08:03 PM,Java,100
567,Tasks,Resolved,Normal,Export dependencies through cmake,"",10/27/2011 08:30 PM,C++,100
547,Tasks,Resolved,Normal,Check if new version of UInt64Converter improves performance of UInt64 conversion,"",10/27/2011 08:13 PM,Performance Optimization,100
740,Tasks,Resolved,Normal,Generate Debian packages for 0.5 branch,J. Moringen,11/29/2011 03:35 AM,"",100
670,Tasks,Resolved,Normal,Release version 0.5,J. Moringen,10/31/2011 02:27 PM,"",100
609,Tasks,Resolved,Normal,Add cause vector to C++ logger,J. Moringen,10/06/2011 01:16 PM,C++ Tools,100
589,Tasks,Resolved,Low,Reduce complexity of client-server example,J. Moringen,09/28/2011 03:57 AM,Documentation,100
584,Tasks,Resolved,Normal,Create bag-cat,J. Moringen,10/27/2011 08:27 PM,"",100
565,Tasks,Resolved,Normal,Let RPC mechanism use cause vector,J. Moringen,10/21/2011 12:20 AM,Protocol,100
563,Tasks,Resolved,Urgent,Implement cause vector in cl,J. Moringen,10/20/2011 02:58 AM,Common Lisp,100
560,Tasks,Resolved,Normal,Add cause checking to integration test,J. Moringen,10/20/2011 07:18 AM,Language Integration,100
520,Tasks,Resolved,Normal,Serialize RSB events including meta-data,J. Moringen,10/27/2011 08:27 PM,"",100
519,Tasks,Resolved,Normal,Integrate statistics into logger,J. Moringen,09/30/2011 07:15 PM,Common Lisp Tools,100
742,Tasks,Resolved,Urgent,Port back event-collection idea to 0.5,J. Wienke,11/29/2011 04:10 PM,C++,100
662,Tasks,Resolved,Normal,MSVC 2010 comaptibility,J. Wienke,10/21/2011 06:04 PM,C++,100
625,Tasks,Resolved,Normal,Improve performance of Python implementation,J. Wienke,10/20/2011 03:53 PM,Python,100
564,Tasks,Resolved,Normal,Implement EventId class for python,J. Wienke,10/27/2011 08:15 PM,Python,100
562,Tasks,Resolved,Normal,Implement cause vector in java,J. Wienke,10/27/2011 08:15 PM,Java,100
561,Tasks,Resolved,Normal,Implement cause vector in python,J. Wienke,10/27/2011 08:15 PM,Python,100
553,Tasks,Resolved,Normal,Introduce EventId comparable to C++,J. Wienke,10/27/2011 08:14 PM,C++,100
549,Tasks,Resolved,Normal,Check scopes -> spread groupnames cache,J. Wienke,10/27/2011 08:14 PM,C++,0
637,Tasks,Resolved,Normal,Remove IdentityFilter?,S. Wrede,10/21/2011 06:27 PM,Java,100
636,Tasks,Resolved,High,Provide rst.JointAngles Testdata as rsbag logfile,S. Wrede,10/20/2011 02:35 PM,Matlab,100
586,Tasks,Resolved,Normal,Document usage with Matlab,S. Wrede,10/15/2011 11:44 AM,Documentation,100
