#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2718,Bug,Rejected,Normal,Unable to build rsb-tools-cl-15,J. Moringen,04/04/2017 05:23 PM,Common Lisp Tools,0
2686,Bug,New,Normal,CL tools sometimes fail to connect to localhost,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,0
2637,Bug,Rejected,Normal,Current CL tools do not handle unavailability of rpath,J. Moringen,08/01/2016 01:35 PM,Common Lisp Tools,0
2601,Bug,Resolved,Normal,Options of logger styles do not work as expected,J. Moringen,07/13/2016 05:00 PM,Common Lisp Tools,100
2600,Bug,Resolved,Normal,RSB logger 'columns' style not working as described in help,J. Moringen,07/13/2016 12:10 PM,Common Lisp Tools,100
2554,Feature,Resolved,Normal,Terminate logger after specified number of events,J. Moringen,06/02/2016 04:31 PM,Common Lisp Tools,100
2551,Feature,Resolved,Normal,Tools sub-command for standalone (socket) server,J. Moringen,06/02/2016 03:20 PM,Common Lisp Tools,100
2533,Feature,Resolved,Normal,Tools should load data type definitions lazily,J. Moringen,04/26/2016 03:10 PM,Common Lisp Tools,100
2403,Enhancement,Resolved,Normal,Remove implementation-dependant printed representation of objects from logger output,J. Moringen,03/02/2016 09:47 AM,Common Lisp Tools,100
2398,Bug,New,Normal,Unable to play large tide file when using spread transport,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,0
2387,Feature,Resolved,Normal,Add a bridge command to tools,J. Moringen,09/15/2015 12:45 AM,Common Lisp Tools,100
2368,Enhancement,New,Normal,Add average rate field to logger styles,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,0
2367,Enhancement,New,Normal,Scope-specific max-depth overrides for the tree view of the logger,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,0
2366,Enhancement,New,Normal,Improve frequency calculation,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,0
2365,Bug,Resolved,Normal,Timelines do not adapt immediately to changed window sizes,J. Moringen,08/27/2015 01:20 PM,Common Lisp Tools,100
2362,Bug,Resolved,Normal,introspect json output is always empty,J. Moringen,08/18/2015 07:20 PM,Common Lisp Tools,100
2361,Bug,Resolved,Normal,Wrong sending of decimal numbers using RSB send,J. Moringen,08/18/2015 01:00 AM,Common Lisp Tools,100
2359,Enhancement,In Progress,Normal,Graph for introspection web interface,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,50
2354,Bug,Resolved,Normal,Sending doubles vector using rsb-toolscl0.13 send,J. Moringen,07/28/2015 12:20 PM,Common Lisp Tools,100
2311,Feature,Rejected,Normal,Allow negative scope filtering in the logger,J. Moringen,06/02/2015 07:10 PM,Common Lisp Tools,0
2254,Bug,Resolved,Normal,Unclear fatal error raised by the logger,J. Moringen,05/11/2015 12:48 PM,Common Lisp Tools,100
2242,Tasks,Resolved,Normal,Implement server-side for web-based tools (introspection for starters),J. Moringen,04/28/2015 06:54 PM,Common Lisp Tools,100
2241,Enhancement,Resolved,Normal,Implement introspection Web UI,J. Moringen,11/03/2016 02:25 PM,Common Lisp Tools,100
2224,Support,Rejected,Low,rsb-loggercl cannot find exisiting protofile,J. Moringen,04/20/2015 05:38 PM,Common Lisp Tools,0
2219,Bug,Closed,Normal,CL send tool outputs warning messages for normal and successful calls,J. Moringen,04/17/2016 07:23 PM,Common Lisp Tools,0
2170,Feature,New,Low,Visual indication when rsb-logger* (or any other rsb-tool) is ready,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,0
2160,Bug,Rejected,Normal,Errors when starting rsb-introspectcl0.11 with style arguments,J. Moringen,01/16/2015 04:38 PM,Common Lisp Tools,0
2070,Bug,Resolved,Normal,Call tool does not support the value false (and documentation is lacking),J. Moringen,11/03/2014 06:10 PM,Common Lisp Tools,100
2040,Support,Resolved,Normal,rsb-sendcl doesn't allow to send raw strings / missing or poor documentation?,J. Moringen,10/07/2014 05:54 AM,Common Lisp Tools,100
1918,Enhancement,Resolved,Normal,Add an option to logger monitor style to discard empty scopes,J. Moringen,07/21/2014 10:40 AM,Common Lisp Tools,100
1849,Bug,Feedback,Normal,Call tool does not complain if it can't decode a reply,J. Moringen,10/10/2017 06:21 PM,Common Lisp Tools,30
1817,Enhancement,New,Low,Deliver binaries with pre-warmed PCL caches,J. Moringen,04/24/2015 05:35 PM,Common Lisp Tools,0
1780,Enhancement,Resolved,Normal,Improve width computation of column-based styles,J. Moringen,10/24/2014 04:15 AM,Common Lisp Tools,100
1779,Enhancement,Resolved,Normal,"Logger's timeline view should be able to display events with ""off"" timestamps",J. Moringen,02/20/2014 02:40 PM,Common Lisp Tools,100
1778,Bug,Resolved,High,timeline/scope style does not show anything if terminal is not wide enough,J. Moringen,10/24/2014 03:40 AM,Common Lisp Tools,100
