#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2183,Bug,New,Normal,Compilation of RSB Tools fails on MacOS 10.10,"",04/15/2015 06:18 PM,C++ Tools,0
2051,Feature,In Progress,Normal,Qt-based graphical event logger,R. Haschke,04/24/2015 05:38 PM,C++ Tools,80
2039,Bug,Closed,Normal,rsb-loggercpp0.11 doesn't format payload anymore,"",12/18/2014 01:45 AM,C++ Tools,0
2008,Bug,Resolved,Normal,"Clean up and exit properly when receiving SIG{INT,TERM}",J. Moringen,09/19/2014 03:00 PM,C++ Tools,100
1234,Tasks,Resolved,Low,Rename tools version -> info,J. Moringen,01/31/2013 02:08 PM,C++ Tools,100
1233,Feature,Resolved,Low,Show plugin information in info tool,J. Moringen,04/02/2013 06:30 PM,C++ Tools,100
1157,Tasks,Resolved,Normal,Unify rsb_info vs rsb_version,"",08/31/2012 05:46 AM,C++ Tools,100
1125,Tasks,Resolved,Normal,convert tools cpp build logic to new cpack macros from RSC,J. Wienke,08/03/2012 01:43 PM,C++ Tools,100
1120,Tasks,Resolved,Normal,Integrate timesync into rsb-tools-cpp build system,J. Moringen,08/01/2012 06:01 PM,C++ Tools,100
1117,Bug,Resolved,Normal,Exception dispatching event,J. Wienke,07/30/2012 03:01 PM,C++ Tools,0
1116,Bug,Resolved,Normal,Socket-based transport crashes when second client connects,"",07/30/2012 03:01 PM,C++ Tools,100
1115,Tasks,Resolved,Urgent,Make rsbtimesync compile and run with rsb 0.5,J. Wienke,07/30/2012 03:01 PM,C++ Tools,100
1114,Enhancement,New,Low,Create an in process example,"",07/30/2012 03:01 PM,C++ Tools,0
1113,Tasks,Resolved,Normal,Make timestamp for synchronizing configurable,"",07/30/2012 03:01 PM,C++ Tools,100
1112,Enhancement,Resolved,Normal,Rename SyncMap,J. Wienke,07/30/2012 03:01 PM,C++ Tools,100
1111,Tasks,Resolved,Normal,Push general event serialization solution to RSB core,J. Wienke,07/30/2012 03:01 PM,C++ Tools,100
1110,Tasks,Resolved,Normal,Split runner app and other code,"",07/30/2012 03:01 PM,C++ Tools,100
1109,Tasks,Resolved,Normal,Make full event meta infos available,"",07/30/2012 03:01 PM,C++ Tools,100
1108,Tasks,Resolved,Low,allow to specify strategy-specific options,"",07/30/2012 03:01 PM,C++ Tools,100
1107,Tasks,Resolved,Normal,create strategy for itd sync,J. Wienke,07/30/2012 03:01 PM,C++ Tools,100
1106,Tasks,Resolved,Normal,create strategy for video sync,J. Wienke,07/30/2012 03:01 PM,C++ Tools,50
1105,Tasks,Resolved,Low,allow selection of strategies on command line,J. Wienke,07/30/2012 03:01 PM,C++ Tools,0
1104,Tasks,Resolved,Normal,Re-enable use auf cause vector,"",07/30/2012 03:01 PM,C++ Tools,100
1103,Tasks,Resolved,Normal,Remove time-sync subproject and add contents to RSB project,J. Wienke,07/30/2012 04:19 PM,C++ Tools,0
891,Enhancement,Closed,Normal,Logger should accept multiple scopes,"",10/18/2015 08:55 PM,C++ Tools,0
864,Enhancement,Resolved,Low,Logger's monitor mode could use ANSI escape sequences to manage screen,J. Moringen,02/27/2012 02:51 PM,C++ Tools,100
834,Feature,Closed,Normal,Manage displayed scopes in RSB Scope Monitor,"",10/18/2015 08:53 PM,C++ Tools,0
833,Feature,Rejected,Low,Highlight active (sub-)scopes in RSB Scope Monitor,"",12/22/2015 11:14 AM,C++ Tools,0
832,Feature,Closed,Normal,Make RSB Scope Monitor subscope-aware,"",10/18/2015 08:55 PM,C++ Tools,0
815,Enhancement,Resolved,Normal,RSB Scope Monitor,"",12/22/2015 11:14 AM,C++ Tools,100
755,Bug,Resolved,Normal,Logger only applies special converter settings to spread transport,J. Moringen,12/08/2011 06:10 PM,C++ Tools,100
736,Feature,Resolved,Normal,Logger should support printing of event collections,J. Wienke,01/18/2012 09:05 AM,C++ Tools,100
693,Tasks,Resolved,Normal,Generate Debian package for rsb-tools-cpp,J. Moringen,10/31/2011 10:50 PM,C++ Tools,100
609,Tasks,Resolved,Normal,Add cause vector to C++ logger,J. Moringen,10/06/2011 01:16 PM,C++ Tools,100
583,Bug,Resolved,Normal,Compilation error for C++ RSBTools on Fedora 12,"",09/27/2011 09:10 AM,C++ Tools,100
460,Bug,Closed,Low,Compact Event Formatting Style is Useless,"",10/18/2015 05:57 PM,C++ Tools,0
