#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2781,Enhancement,Resolved,Normal,Fixed a FIXME for a atomic increment,"",12/12/2018 01:46 PM,"",100
2770,Enhancement,Resolved,Normal,Improve Participant creation,"",10/23/2018 04:00 AM,C#,100
2769,Enhancement,Resolved,Normal,Removing the ascii serializer,"",10/01/2018 02:16 PM,C#,100
2670,Enhancement,Resolved,Normal,Informer socket transport is shutting down if publish trigger thread is marked as interruped,J. Wienke,11/23/2016 01:50 PM,Socket Transport,100
2545,Enhancement,Resolved,Normal,Avoid double converter registration warning.,"",05/11/2016 11:08 AM,Java,100
2534,Enhancement,Rejected,Normal,"{Data,Event}Callback.internalInvoke() should not turn InterruptedException into UserCodeException ",J. Wienke,04/26/2016 10:04 AM,Java,0
2532,Enhancement,Resolved,Normal,Spread connection pooling for listeners [C++],J. Moringen,01/12/2018 12:50 PM,C++,100
2531,Enhancement,Resolved,Normal,Spread connection pooling for listeners [Python],J. Moringen,01/26/2018 05:40 PM,Python,100
2530,Enhancement,Resolved,Normal,Spread connection pooling for listeners [Common Lisp],J. Moringen,10/02/2018 06:55 PM,Common Lisp,100
2403,Enhancement,Resolved,Normal,Remove implementation-dependant printed representation of objects from logger output,J. Moringen,03/02/2016 09:47 AM,Common Lisp Tools,100
2371,Enhancement,Resolved,Normal,"Introspection receiver should only extend, never reduce information",J. Moringen,08/28/2015 02:40 PM,Common Lisp,100
2312,Enhancement,Resolved,Normal,Spread connection pooling for listeners [Java],J. Wienke,04/15/2016 11:35 AM,Java,100
2241,Enhancement,Resolved,Normal,Implement introspection Web UI,J. Moringen,11/03/2016 02:25 PM,Common Lisp Tools,100
2203,Enhancement,Resolved,Normal,rsb-0.11+ Android compatibility  /  new java.lang.management requirement,J. Wienke,04/20/2015 08:04 PM,Java,100
2201,Enhancement,Resolved,Normal,Add display name to introspection,J. Wienke,03/27/2015 04:28 PM,Introspection,100
2199,Enhancement,Resolved,Normal,Spread connection pooling for informers [Common Lisp],J. Moringen,10/02/2018 06:55 PM,Common Lisp,100
2198,Enhancement,Resolved,Normal,Spread connection pooling for informers [Python],J. Wienke,04/15/2016 11:35 AM,Python,100
2197,Enhancement,Resolved,Normal,Spread connection pooling for informers [C++],J. Moringen,04/15/2016 11:34 AM,C++,100
2196,Enhancement,Resolved,Normal,Spread connection pooling for informers [Java],J. Wienke,04/15/2016 11:34 AM,Java,100
2195,Enhancement,Resolved,Normal,Implement Spread connection pooling,J. Moringen,10/02/2018 06:56 PM,Spread Connector,100
2151,Enhancement,Resolved,Normal,RSB documentation should include callAsync() examples,J. Moringen,01/08/2015 10:05 AM,Documentation,100
2052,Enhancement,Closed,Normal,Explain efficiency characteristics of Spread in the manual,J. Moringen,12/18/2014 01:47 AM,Documentation,100
2034,Enhancement,Resolved,Normal,Support participants as static members,J. Wienke,09/30/2014 02:00 PM,C++,100
1976,Enhancement,Resolved,Normal,Web interface for introspection,J. Moringen,11/03/2016 02:26 PM,Introspection,100
1918,Enhancement,Resolved,Normal,Add an option to logger monitor style to discard empty scopes,J. Moringen,07/21/2014 10:40 AM,Common Lisp Tools,100
1876,Enhancement,Resolved,Normal,Use service-provider system for participant classes,J. Moringen,08/13/2014 09:20 AM,Common Lisp,100
1780,Enhancement,Resolved,Normal,Improve width computation of column-based styles,J. Moringen,10/24/2014 04:15 AM,Common Lisp Tools,100
1779,Enhancement,Resolved,Normal,"Logger's timeline view should be able to display events with ""off"" timestamps",J. Moringen,02/20/2014 02:40 PM,Common Lisp Tools,100
1732,Enhancement,Resolved,Normal,Document how to use maven from the citec repository server in client projects,S. Sharma,02/19/2014 01:58 PM,Documentation,100
1727,Enhancement,Closed,Normal,Update and test Spread plugin(s) to Spread 4.4 ,"",03/26/2015 05:17 PM,Spread Connector,0
1711,Enhancement,Resolved,Normal,Change CLI to provide SVN/git-like subcommands for different tasks,J. Moringen,04/14/2015 04:50 PM,Common Lisp Tools,100
1691,Enhancement,Resolved,Normal,Make rsb.conf pathes clearer for windows,J. Wienke,12/19/2013 10:55 PM,Documentation,100
1658,Enhancement,Resolved,Normal,Do not require converter configuration for local transports,J. Moringen,11/15/2013 02:02 PM,C++,100
1649,Enhancement,Resolved,Low,If bus is busy cl-logger takes significant time to end,J. Moringen,10/31/2013 11:47 AM,Common Lisp,100
1636,Enhancement,Rejected,Normal,Check python multiprocessing,"",03/17/2015 01:37 PM,Python,0
1627,Enhancement,Resolved,Normal,Remove checks for BoostUUID,J. Wienke,09/12/2013 08:10 PM,C++,100
1551,Enhancement,Resolved,Normal,"Improve documentation of socket transport's ""auto"" mode","",07/14/2013 12:35 AM,Documentation,100
1549,Enhancement,Resolved,Normal,The documentation should mention that one Spread daemon is usually enough,J. Moringen,07/14/2013 11:25 PM,Documentation,100
1459,Enhancement,Resolved,Normal,rsb.Scope does not define __hash__ and hence cannot be used in dictionaries,J. Wienke,04/05/2013 05:30 PM,Python,100
1274,Enhancement,Resolved,Normal,Windows documentation fixes for python,J. Wienke,01/31/2013 01:21 PM,Documentation,100
1252,Enhancement,Resolved,Normal,Setup Jenkins Job for Maven Deployment of RSBJava,D. Klotz,11/28/2012 04:32 PM,Java,100
1247,Enhancement,Resolved,Normal,Remove singleton backwards compatibility for factories,"",03/13/2015 06:56 PM,C++,100
1246,Enhancement,Resolved,Normal,Make language switcher in manual more salient,J. Wienke,01/31/2013 06:55 PM,Documentation,100
1243,Enhancement,Resolved,Normal,Set Java RSB version in Properties from ANT using git describe,J. Wienke,11/21/2012 06:30 PM,Java,100
1221,Enhancement,Resolved,Normal,Document timestamp ecoding more precisely,J. Moringen,11/13/2012 09:41 PM,Documentation,100
1171,Enhancement,Rejected,Normal,rsb-tools-cl symlink names are too generic,J. Moringen,09/20/2012 01:34 PM,Common Lisp Tools,0
1159,Enhancement,Resolved,Normal,Name of protobuf jar in build.xml in RSB-Java is ancient,J. Moringen,08/31/2012 04:20 PM,Java,100
1135,Enhancement,Resolved,Normal,Move packaging rules to separate file,J. Moringen,08/10/2012 04:31 PM,YARP Connector,100
1126,Enhancement,Resolved,Normal,Make multiple RSB C++ versions installable in parallel,J. Moringen,08/31/2012 05:46 AM,C++,100
1121,Enhancement,Resolved,Normal,Move reloading of Spread library into cl-spread,J. Moringen,03/27/2013 06:53 PM,Common Lisp Tools,100
1112,Enhancement,Resolved,Normal,Rename SyncMap,J. Wienke,07/30/2012 03:01 PM,C++ Tools,100
1096,Enhancement,Resolved,Normal,QueuePushHandler should not pollute main namespace of RSB,J. Wienke,09/09/2013 05:01 PM,C++,100
1026,Enhancement,Resolved,Normal,Add transport class [Common Lisp],J. Moringen,09/18/2017 07:39 PM,Common Lisp,100
1025,Enhancement,Resolved,Normal,Add Transport class,"",04/27/2015 11:12 AM,Python,100
1024,Enhancement,Resolved,Normal,Add Transport class [Java],J. Moringen,09/18/2017 07:36 PM,Java,100
994,Enhancement,Resolved,Normal,Spread connection error messages lack details,J. Wienke,06/01/2012 12:48 PM,C++,100
993,Enhancement,Resolved,Normal,Spread connection error messages lack details,J. Wienke,06/01/2012 12:48 PM,C++,100
987,Enhancement,Resolved,Low,Install licenses,J. Wienke,05/07/2012 05:41 PM,Protocol,100
967,Enhancement,Resolved,Normal,Error message for missing transports is uninformative,J. Wienke,06/22/2012 03:39 PM,Python,100
964,Enhancement,Resolved,Normal,Reduce redundancy between call and send tools,J. Moringen,10/07/2014 05:50 AM,Common Lisp Tools,100
943,Enhancement,Resolved,Normal,call tool should use event formatting machinery for return values,J. Moringen,04/26/2012 01:44 PM,Common Lisp Tools,100
925,Enhancement,Resolved,Normal,Tools should work without libspread,J. Moringen,03/09/2012 04:17 PM,Common Lisp Tools,100
921,Enhancement,Resolved,Normal,logger and friends should create symlinks automatically,J. Moringen,03/11/2012 04:40 PM,Common Lisp Tools,100
916,Enhancement,Resolved,Normal,Factor out configuration cascade to RSC,J. Moringen,10/02/2012 12:05 PM,C++,100
891,Enhancement,Closed,Normal,Logger should accept multiple scopes,"",10/18/2015 08:55 PM,C++ Tools,0
890,Enhancement,Resolved,Normal,Logger should accept multiple URIs,J. Moringen,02/25/2014 05:50 PM,Common Lisp Tools,100
873,Enhancement,Resolved,Low,Implement aggregating formatting style,J. Moringen,03/30/2012 06:30 PM,Common Lisp Tools,100
865,Enhancement,Resolved,Normal,Error conditions during style creation should be wrapped in a suitable error condition,J. Moringen,10/25/2014 12:20 AM,Common Lisp Tools,100
864,Enhancement,Resolved,Low,Logger's monitor mode could use ANSI escape sequences to manage screen,J. Moringen,02/27/2012 02:51 PM,C++ Tools,100
853,Enhancement,Resolved,Low,Install licenses,"",05/07/2012 05:41 PM,Installation,100
815,Enhancement,Resolved,Normal,RSB Scope Monitor,"",12/22/2015 11:14 AM,C++ Tools,100
782,Enhancement,Resolved,Normal,rsb_version changes,"",01/07/2012 03:10 PM,C++,100
779,Enhancement,Resolved,Normal,"Evaluate if Sphinx is a Basis for Better Concept, Installation and Tool Usage Documentation","",03/15/2012 12:53 PM,Documentation,100
745,Enhancement,Resolved,Normal,name stringConverterRepository unintuitive,J. Wienke,03/15/2012 09:14 AM,C++,100
682,Enhancement,Resolved,Normal,Remove PortStateChange,"",11/18/2011 02:44 PM,Protocol,100
669,Enhancement,Resolved,Normal,Rename build jobs?,J. Moringen,10/26/2011 04:49 PM,"",100
657,Enhancement,Resolved,Low,Implement Configuration Subsystem in Java,J. Wienke,08/26/2013 03:54 PM,Java,100
656,Enhancement,Resolved,Normal,Logger should display cause vectors in detailed formatting style,J. Moringen,10/20/2011 07:32 AM,Common Lisp Tools,100
