#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1059,Tasks,Resolved,Immediate,Implement bus connection functionality,J. Wienke,07/19/2013 12:43 AM,Java,100
713,Feature,Resolved,Immediate,Implement socket-based transport,J. Wienke,07/25/2013 07:23 PM,Java,100
2194,Bug,Resolved,Urgent,Spread connection are not properly disconnected,J. Wienke,03/10/2015 10:29 AM,Spread Connector,100
1115,Tasks,Resolved,Urgent,Make rsbtimesync compile and run with rsb 0.5,J. Wienke,07/30/2012 03:01 PM,C++ Tools,100
742,Tasks,Resolved,Urgent,Port back event-collection idea to 0.5,J. Wienke,11/29/2011 04:10 PM,C++,100
592,Bug,Resolved,Urgent,Unhandled excteption in Windows version,J. Wienke,10/21/2011 06:10 PM,C++,0
293,Tasks,Resolved,Urgent,Integrate Java in integration test,J. Wienke,05/16/2011 06:46 PM,Language Integration,100
2253,Bug,Resolved,High,Nullpointer during informer activation,J. Wienke,05/08/2015 01:58 PM,Java,100
2032,Bug,Resolved,High,rsb-loggercpp0.11 invokation error,J. Wienke,09/29/2014 05:35 PM,Packaging,100
1920,Bug,Resolved,High,C++ part of integration test does not build on mavericks64 slave,J. Wienke,12/12/2014 03:30 PM,C++,100
1881,Bug,Resolved,High,Integration test fails,J. Wienke,04/27/2015 11:01 AM,Language Integration,100
1816,Bug,Resolved,High,rsb-python 0.10 not deployed to pypi,J. Wienke,03/19/2014 03:01 PM,Python,100
1231,Bug,Resolved,High,Connector and EventProcessingStrategie factory singletons are instantiated multiple times on windows,J. Wienke,11/19/2012 02:11 PM,C++,100
1158,Bug,Resolved,High,Sequence number increment is not atomic,J. Wienke,08/19/2013 08:29 AM,C++,100
1069,Bug,Resolved,High,rsb manual does not reflect change to socket transport,J. Wienke,07/13/2012 03:49 PM,Documentation,100
1068,Bug,Resolved,High,rsb-python installation not documented in the manual,J. Wienke,07/10/2012 06:51 PM,Documentation,100
1045,Bug,Resolved,High,RSB Pyton lacks protocol classes,J. Wienke,06/28/2012 03:41 PM,Python,100
989,Bug,Resolved,High,Threading error in Scope::toString,J. Wienke,05/09/2012 09:53 AM,C++,100
988,Bug,Resolved,High,Threading error in Scope::toString,J. Wienke,05/08/2012 06:32 PM,C++,100
965,Bug,Rejected,High,Converter have to be registered before RSB Factory is created,J. Wienke,05/10/2012 04:34 PM,C++,0
877,Bug,Resolved,High,Disable cmake package cache by default,J. Wienke,02/15/2012 11:10 AM,"",100
341,Bug,Resolved,High,Eventprocessing does not honor QoS Settings,J. Wienke,06/09/2011 11:42 AM,Java,100
308,Bug,Resolved,High,Separate interrupt and deactivate of SpreadConnection,J. Wienke,06/08/2011 05:00 PM,C++,100
229,Tasks,Resolved,High,Validate SpreadConnection Implementation,J. Wienke,06/08/2011 05:08 PM,C++,100
50,Tasks,Resolved,High,Initial sending and receiving of messages with python and spread,J. Wienke,09/10/2010 08:37 PM,Python,100
2773,Bug,Resolved,Normal,Internal invoke nullpointer not handeled.,J. Wienke,10/22/2018 09:44 PM,Java,100
2721,Bug,Resolved,Normal,rsb-matlab depends on rst 0.13-SNAPSHOT,J. Wienke,04/28/2017 11:04 AM,Matlab,100
2670,Enhancement,Resolved,Normal,Informer socket transport is shutting down if publish trigger thread is marked as interruped,J. Wienke,11/23/2016 01:50 PM,Socket Transport,100
2580,Bug,Resolved,Normal,Race condition in LocalMethod: handler called before activation is finished,J. Wienke,06/22/2016 03:45 PM,Java,100
2544,Bug,Resolved,Normal,RST Converter map not thread safe,J. Wienke,05/11/2016 11:08 AM,Java,100
2539,Bug,Resolved,Normal,toString cannot handle empty events without id,J. Wienke,04/28/2016 01:52 PM,Java,100
2534,Enhancement,Rejected,Normal,"{Data,Event}Callback.internalInvoke() should not turn InterruptedException into UserCodeException ",J. Wienke,04/26/2016 10:04 AM,Java,0
2523,Bug,Resolved,Normal,Copying a participantConfig results in odd behaviour in java,J. Wienke,03/30/2016 01:48 PM,Java,100
2487,Bug,Resolved,Normal,[rsb-cpp] No error message when desired plugins are not installed,J. Wienke,02/15/2016 10:00 AM,C++,100
2434,Tasks,Resolved,Normal,Wait for confirmation when joining Spread groups [Java],J. Wienke,11/16/2015 01:28 PM,Java,100
2312,Enhancement,Resolved,Normal,Spread connection pooling for listeners [Java],J. Wienke,04/15/2016 11:35 AM,Java,100
2306,Bug,Resolved,Normal,Version specifier not expanded in rsb-python install documentation,J. Wienke,06/01/2015 11:32 AM,Documentation,100
2250,Bug,Resolved,Normal,AssertionError,J. Wienke,05/07/2015 12:30 PM,Java,100
2209,Bug,Resolved,Normal,RSB Java errors in integration test,J. Wienke,04/24/2015 05:27 PM,Java,100
2203,Enhancement,Resolved,Normal,rsb-0.11+ Android compatibility  /  new java.lang.management requirement,J. Wienke,04/20/2015 08:04 PM,Java,100
2201,Enhancement,Resolved,Normal,Add display name to introspection,J. Wienke,03/27/2015 04:28 PM,Introspection,100
2198,Enhancement,Resolved,Normal,Spread connection pooling for informers [Python],J. Wienke,04/15/2016 11:35 AM,Python,100
2196,Enhancement,Resolved,Normal,Spread connection pooling for informers [Java],J. Wienke,04/15/2016 11:34 AM,Java,100
2193,Bug,Resolved,Normal,Crash in CPP introspection when destructing a participant,J. Wienke,03/27/2015 06:30 PM,Introspection,100
2181,Bug,Resolved,Normal,Calling rpc with double attribute results in an exception.,J. Wienke,02/13/2015 06:14 PM,Java,100
2164,Bug,Resolved,Normal,"ParticipantConfig.{copy,hashCode,equals} do not take into account introspectionEnabled member variable",J. Wienke,02/13/2015 06:28 PM,Java,100
2134,Bug,Resolved,Normal,Error 22 when closing multiple socket listeners in python,J. Wienke,03/13/2015 06:16 PM,Python,100
2130,Tasks,Resolved,Normal,Remove deprecated Factory::createServer method,J. Wienke,03/13/2015 06:56 PM,C++,100
2127,Bug,Rejected,Normal,Exception upon call to getProperty with Boolean,J. Wienke,12/09/2014 10:37 AM,Java,0
2043,Bug,Resolved,Normal,semantic of ParticipantConfig::setTransports not conform to doc/name,J. Wienke,04/30/2015 01:13 PM,C++,100
2034,Enhancement,Resolved,Normal,Support participants as static members,J. Wienke,09/30/2014 02:00 PM,C++,100
2029,Tasks,Resolved,Normal,Fehlender Verweis auf das hinzuf�gen des �ffentlichen Schl�ssels in den RSB-Binary-Installationsanweisungen,J. Wienke,09/26/2014 12:54 PM,"",100
1979,Tasks,Resolved,Normal,Port to Boost.Signals2,J. Wienke,03/13/2015 05:05 PM,C++,100
1911,Bug,Resolved,Normal,tutorial: python example refers to wrong function,J. Wienke,07/02/2014 03:46 PM,Python,100
1903,Bug,Resolved,Normal,TypeFilter.java filters everything,J. Wienke,04/30/2015 03:10 PM,Java,100
1899,Bug,Resolved,Normal,Check documentation / sync job for remains of previous manual versions,J. Wienke,12/17/2014 11:03 AM,Documentation,100
1896,Bug,Resolved,Normal,Documentation of cpp-spread-plugin missing?,J. Wienke,12/17/2014 11:40 AM,Documentation,100
