#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2781,Enhancement,Resolved,Normal,Fixed a FIXME for a atomic increment,"",12/12/2018 01:46 PM,"",100
2772,Enhancement,New,Normal,Uniformed path for System-Config in Windows,"",10/15/2018 10:31 AM,Configuration,0
2770,Enhancement,Resolved,Normal,Improve Participant creation,"",10/23/2018 04:00 AM,C#,100
2769,Enhancement,Resolved,Normal,Removing the ascii serializer,"",10/01/2018 02:16 PM,C#,100
2545,Enhancement,Resolved,Normal,Avoid double converter registration warning.,"",05/11/2016 11:08 AM,Java,100
2225,Enhancement,New,Normal,Use sphinx.ext.ifconfig for version-dependent information in the manual,"",10/16/2017 09:23 PM,Documentation,0
2149,Enhancement,Feedback,Normal,Provide simple API to programmatically set preferred converters,"",10/16/2017 09:23 PM,C++,70
2066,Enhancement,Feedback,Normal,added WireSchemaFilter + FilterCombination,"",10/24/2014 04:13 PM,C++,90
2055,Enhancement,New,Normal,Extend documentation on using and writing converters in the manual,"",10/16/2017 09:23 PM,Documentation,0
2050,Enhancement,New,Normal,allow shallow data copy for converter arguments?,"",04/24/2015 05:38 PM,C++,0
2041,Enhancement,Feedback,Normal,merge URI spec into ParticipantConfig,"",04/24/2015 05:38 PM,C++,80
1831,Enhancement,Feedback,Low,Provide introspection functionality as shared object (as opposed to plugin-only)?,"",10/16/2017 09:23 PM,Introspection,0
1818,Enhancement,New,Low,Change and/or enforce naming conventions in rsb-python,"",03/21/2014 05:08 PM,Python,0
1757,Enhancement,In Progress,Normal,Add intermediate results to request-reply pattern,"",10/16/2017 09:23 PM,Request Reply Pattern,10
1727,Enhancement,Closed,Normal,Update and test Spread plugin(s) to Spread 4.4 ,"",03/26/2015 05:17 PM,Spread Connector,0
1636,Enhancement,Rejected,Normal,Check python multiprocessing,"",03/17/2015 01:37 PM,Python,0
1597,Enhancement,New,Low,setup.py should specify the protobuf dependency with the exact version,"",10/16/2017 09:23 PM,Python,50
1556,Enhancement,New,Normal,Improve event type handling and converter selection,"",10/16/2017 09:23 PM,Java,0
1551,Enhancement,Resolved,Normal,"Improve documentation of socket transport's ""auto"" mode","",07/14/2013 12:35 AM,Documentation,100
1550,Enhancement,New,Normal,"""Auto"" mode of the socket transport should be smarter","",04/17/2015 03:03 AM,Socket Transport,0
1548,Enhancement,New,Normal,Transports returned by ParticipantConfig::getTransports() should be mutable,"",10/16/2017 09:23 PM,C++,0
1516,Enhancement,New,Normal,Separate Converter selection strategies for sending and receiving,"",02/06/2014 05:32 PM,Specification,0
1515,Enhancement,New,Normal,"Add data type to all participants, especially listeners","",02/06/2014 05:32 PM,Specification,0
1500,Enhancement,New,Normal,Encode version in library name,"",05/17/2013 07:43 PM,Build System,0
1463,Enhancement,New,Low,Improve termination of python processes,"",10/16/2017 09:23 PM,Python,0
1247,Enhancement,Resolved,Normal,Remove singleton backwards compatibility for factories,"",03/13/2015 06:56 PM,C++,100
1123,Enhancement,New,Normal,Improve documentation for debian package installation wrt spread transport,"",08/03/2012 12:56 PM,"",0
1114,Enhancement,New,Low,Create an in process example,"",07/30/2012 03:01 PM,C++ Tools,0
1083,Enhancement,In Progress,Normal,Implement communication with congestion control (for reader interface),"",04/24/2015 05:38 PM,Protocol,10
1054,Enhancement,New,Normal,"""auto"" server mode is inefficient","",04/17/2015 03:03 AM,Protocol,0
1025,Enhancement,Resolved,Normal,Add Transport class,"",04/27/2015 11:12 AM,Python,100
1023,Enhancement,In Progress,Normal,Add Transport class [C++],"",10/16/2017 09:22 PM,C++,50
946,Enhancement,New,Normal,Make causes semantically identifiable,"",04/17/2015 03:09 AM,"",0
891,Enhancement,Closed,Normal,Logger should accept multiple scopes,"",10/18/2015 08:55 PM,C++ Tools,0
853,Enhancement,Resolved,Low,Install licenses,"",05/07/2012 05:41 PM,Installation,100
815,Enhancement,Resolved,Normal,RSB Scope Monitor,"",12/22/2015 11:14 AM,C++ Tools,100
782,Enhancement,Resolved,Normal,rsb_version changes,"",01/07/2012 03:10 PM,C++,100
779,Enhancement,Resolved,Normal,"Evaluate if Sphinx is a Basis for Better Concept, Installation and Tool Usage Documentation","",03/15/2012 12:53 PM,Documentation,100
778,Enhancement,New,Normal,Move Figures to Top-Level Folder,"",12/22/2015 11:15 AM,Talks,0
682,Enhancement,Resolved,Normal,Remove PortStateChange,"",11/18/2011 02:44 PM,Protocol,100
648,Enhancement,New,Low,Ideas for Recording Data on a Resource-Constrained System,"",05/22/2013 11:27 AM,"",0
647,Enhancement,New,Normal,Hierarchical Event Fusion,"",10/19/2011 03:57 PM,"",0
645,Enhancement,Rejected,Normal,Octave Support,"",12/22/2015 11:16 AM,Matlab,100
551,Enhancement,Feedback,High,Language-specific configuration,"",04/24/2015 05:38 PM,Configuration,0
548,Enhancement,Resolved,Normal,Threadless RSB,"",06/18/2012 06:29 PM,Performance Optimization,100
544,Enhancement,New,Normal,Check usage and reduce number of dynamic casts,"",09/05/2011 11:31 AM,Performance Optimization,0
521,Enhancement,Resolved,Normal,Introduce informer base class,"",10/27/2011 08:17 PM,C++,100
478,Enhancement,In Progress,Normal,Refactor rsb.transport.converter Module,"",04/23/2015 11:24 AM,Python,30
477,Enhancement,Feedback,Low,Test / Reconsider Distributed Logging,"",08/05/2011 06:38 PM,"",0
395,Enhancement,Resolved,Normal,Provide a default implementation of getClassName for Handlers,"",07/25/2011 06:13 PM,C++,100
380,Enhancement,New,Normal,Support URIs for Participant Configuration,"",04/24/2015 05:38 PM,Python,0
351,Enhancement,New,Urgent,Revise Converter Selection Mechanism,"",10/16/2017 09:22 PM,"",100
320,Enhancement,In Progress,Normal,Introspectable Configuration Options [Python],"",10/16/2017 09:22 PM,Python,50
284,Enhancement,In Progress,Normal,Specify barricade strategy for passed arguments,"",05/16/2011 04:52 PM,C++,50
283,Enhancement,In Progress,Normal,Unify exception handling,"",02/27/2012 03:29 PM,C++,30
227,Enhancement,Resolved,Normal,Create glossary of names in RSB,"",05/16/2011 02:19 PM,Documentation,100
226,Enhancement,Resolved,Normal,Create language mapping table in wiki,"",05/20/2011 12:31 PM,Documentation,100
1252,Enhancement,Resolved,Normal,Setup Jenkins Job for Maven Deployment of RSBJava,D. Klotz,11/28/2012 04:32 PM,Java,100
2532,Enhancement,Resolved,Normal,Spread connection pooling for listeners [C++],J. Moringen,01/12/2018 12:50 PM,C++,100
2531,Enhancement,Resolved,Normal,Spread connection pooling for listeners [Python],J. Moringen,01/26/2018 05:40 PM,Python,100
2530,Enhancement,Resolved,Normal,Spread connection pooling for listeners [Common Lisp],J. Moringen,10/02/2018 06:55 PM,Common Lisp,100
2403,Enhancement,Resolved,Normal,Remove implementation-dependant printed representation of objects from logger output,J. Moringen,03/02/2016 09:47 AM,Common Lisp Tools,100
2371,Enhancement,Resolved,Normal,"Introspection receiver should only extend, never reduce information",J. Moringen,08/28/2015 02:40 PM,Common Lisp,100
2368,Enhancement,New,Normal,Add average rate field to logger styles,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,0
2367,Enhancement,New,Normal,Scope-specific max-depth overrides for the tree view of the logger,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,0
2366,Enhancement,New,Normal,Improve frequency calculation,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,0
2359,Enhancement,In Progress,Normal,Graph for introspection web interface,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,50
2241,Enhancement,Resolved,Normal,Implement introspection Web UI,J. Moringen,11/03/2016 02:25 PM,Common Lisp Tools,100
2199,Enhancement,Resolved,Normal,Spread connection pooling for informers [Common Lisp],J. Moringen,10/02/2018 06:55 PM,Common Lisp,100
2197,Enhancement,Resolved,Normal,Spread connection pooling for informers [C++],J. Moringen,04/15/2016 11:34 AM,C++,100
2195,Enhancement,Resolved,Normal,Implement Spread connection pooling,J. Moringen,10/02/2018 06:56 PM,Spread Connector,100
2151,Enhancement,Resolved,Normal,RSB documentation should include callAsync() examples,J. Moringen,01/08/2015 10:05 AM,Documentation,100
2052,Enhancement,Closed,Normal,Explain efficiency characteristics of Spread in the manual,J. Moringen,12/18/2014 01:47 AM,Documentation,100
1976,Enhancement,Resolved,Normal,Web interface for introspection,J. Moringen,11/03/2016 02:26 PM,Introspection,100
1918,Enhancement,Resolved,Normal,Add an option to logger monitor style to discard empty scopes,J. Moringen,07/21/2014 10:40 AM,Common Lisp Tools,100
1876,Enhancement,Resolved,Normal,Use service-provider system for participant classes,J. Moringen,08/13/2014 09:20 AM,Common Lisp,100
1817,Enhancement,New,Low,Deliver binaries with pre-warmed PCL caches,J. Moringen,04/24/2015 05:35 PM,Common Lisp Tools,0
1780,Enhancement,Resolved,Normal,Improve width computation of column-based styles,J. Moringen,10/24/2014 04:15 AM,Common Lisp Tools,100
1779,Enhancement,Resolved,Normal,"Logger's timeline view should be able to display events with ""off"" timestamps",J. Moringen,02/20/2014 02:40 PM,Common Lisp Tools,100
1777,Enhancement,In Progress,Normal,Add commandline options to exclude scopes from logging ,J. Moringen,10/16/2017 09:23 PM,Common Lisp Tools,60
1711,Enhancement,Resolved,Normal,Change CLI to provide SVN/git-like subcommands for different tasks,J. Moringen,04/14/2015 04:50 PM,Common Lisp Tools,100
1658,Enhancement,Resolved,Normal,Do not require converter configuration for local transports,J. Moringen,11/15/2013 02:02 PM,C++,100
1649,Enhancement,Resolved,Low,If bus is busy cl-logger takes significant time to end,J. Moringen,10/31/2013 11:47 AM,Common Lisp,100
1549,Enhancement,Resolved,Normal,The documentation should mention that one Spread daemon is usually enough,J. Moringen,07/14/2013 11:25 PM,Documentation,100
1236,Enhancement,New,Low,VERSION_SUFFIX should be configurable,J. Moringen,11/15/2012 03:39 PM,Build System,0
