#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2253,Bug,Resolved,High,Nullpointer during informer activation,J. Wienke,05/08/2015 01:58 PM,Java,100
2100,Bug,Rejected,High,RSB Java has protobuf version hard coded,S. Wrede,11/21/2014 02:50 PM,Java,100
341,Bug,Resolved,High,Eventprocessing does not honor QoS Settings,J. Wienke,06/09/2011 11:42 AM,Java,100
2777,Bug,Resolved,Normal,Async send future is not canceled after remote server is deactivated.,"",11/11/2019 04:20 PM,Java,0
2776,Bug,Resolved,Normal,Synchronized send is still blocking after remote server is deactivated.,"",11/11/2019 04:20 PM,Java,0
2775,Bug,Resolved,Normal,Participant state pattern is not synchron with isActive check.,"",10/26/2018 02:13 PM,Java,100
2774,Bug,Resolved,Normal,Participant deactivation is blocking forever if the interrupted exception is not recovered.,"",11/11/2019 04:41 PM,Java,100
2773,Bug,Resolved,Normal,Internal invoke nullpointer not handeled.,J. Wienke,10/22/2018 09:44 PM,Java,100
2580,Bug,Resolved,Normal,Race condition in LocalMethod: handler called before activation is finished,J. Wienke,06/22/2016 03:45 PM,Java,100
2544,Bug,Resolved,Normal,RST Converter map not thread safe,J. Wienke,05/11/2016 11:08 AM,Java,100
2539,Bug,Resolved,Normal,toString cannot handle empty events without id,J. Wienke,04/28/2016 01:52 PM,Java,100
2523,Bug,Resolved,Normal,Copying a participantConfig results in odd behaviour in java,J. Wienke,03/30/2016 01:48 PM,Java,100
2360,Bug,Resolved,Normal,Long types are not serialized correctly.,"",04/25/2016 11:18 AM,Java,100
2327,Bug,Resolved,Normal,rsb-java maven job fails due to javadoc issues,"",06/26/2015 12:36 PM,Java,100
2307,Bug,Rejected,Normal,rsb service call throws java.lang.InterruptedException?,"",06/01/2015 10:40 AM,Java,0
2250,Bug,Resolved,Normal,AssertionError,J. Wienke,05/07/2015 12:30 PM,Java,100
2209,Bug,Resolved,Normal,RSB Java errors in integration test,J. Wienke,04/24/2015 05:27 PM,Java,100
2181,Bug,Resolved,Normal,Calling rpc with double attribute results in an exception.,J. Wienke,02/13/2015 06:14 PM,Java,100
2167,Bug,New,Normal,Check that RemoteServer instances delete EventId instances in case of RPC timeouts,"",04/23/2015 11:09 AM,Java,0
2164,Bug,Resolved,Normal,"ParticipantConfig.{copy,hashCode,equals} do not take into account introspectionEnabled member variable",J. Wienke,02/13/2015 06:28 PM,Java,100
2131,Bug,Rejected,Normal,Java SingleThreadEventReceivingStrategy cannot activate after deactivating,"",12/12/2014 05:25 PM,Java,0
2127,Bug,Rejected,Normal,Exception upon call to getProperty with Boolean,J. Wienke,12/09/2014 10:37 AM,Java,0
2117,Bug,New,Normal,"Listener state changes are not synchronized, informer one's are","",10/10/2017 06:21 PM,Java,0
1903,Bug,Resolved,Normal,TypeFilter.java filters everything,J. Wienke,04/30/2015 03:10 PM,Java,100
1862,Bug,Resolved,Normal,No way to specify custom converter selection strategies in java,J. Wienke,04/29/2014 05:33 PM,Java,100
1860,Bug,Resolved,Normal,Java Unit Test fails and hangs,J. Wienke,04/29/2014 05:52 PM,Java,100
1832,Bug,Resolved,Normal,Listener deactivation leaves receiving strategy registered on bus in case of socket transport,J. Wienke,04/04/2014 06:00 PM,Java,100
1806,Bug,Rejected,Normal,"RSB-Java Master fails --> Unit Tests, hard-coded hostname? And Maven Errors",S. Wrede,04/23/2015 05:32 PM,Java,0
1731,Bug,Resolved,Normal,Scope syntax check too restrictive,J. Wienke,02/04/2014 01:45 PM,Java,100
1602,Bug,Resolved,Normal,NullPointerException during Bus deactivation,J. Wienke,09/02/2013 04:03 PM,Java,100
1585,Bug,Resolved,Normal,rsb-trunk-maven-deploy sometimes fails,J. Wienke,08/05/2013 04:12 PM,Java,100
1582,Bug,Closed,Normal,Socket transport seems to damage transfered byte sequences,J. Wienke,08/01/2013 04:57 PM,Java,100
1577,Bug,Resolved,Normal,rsb-java-trunk-maven-deploy has test errors from socket transport,J. Wienke,07/26/2013 04:09 PM,Java,100
1576,Bug,Resolved,Normal,Applications using the socket transport do not terminate correctly,J. Wienke,07/26/2013 02:09 PM,Java,100
1368,Bug,Resolved,Normal,Project version cannot be defined if a shallow clone is used,J. Wienke,01/29/2013 01:54 PM,Java,100
1304,Bug,Resolved,Normal,Check if Java Implementation Throws Expected Exceptions if Spread is not Available,S. Wrede,08/27/2013 10:23 AM,Java,100
1293,Bug,Resolved,Normal,Java Properties changes broke integration test,S. Wrede,12/12/2012 03:27 PM,Java,100
1207,Bug,Resolved,Normal,Cobertura-based coverage testing does not seem to work with Java 1.7,"",08/03/2013 04:33 AM,Java,100
673,Bug,Resolved,Normal,Java Client hangs upon exception in activate,S. Wrede,10/21/2011 11:10 PM,Java,100
672,Bug,Resolved,Normal,Install all Java Libraries in ${prefix}/share/java,S. Wrede,10/21/2011 10:35 PM,Java,100
671,Bug,In Progress,Normal,rsb-java does not shutdown properly if a Spread connection fails,S. Wrede,09/02/2013 06:40 PM,Java,20
642,Bug,Resolved,Normal,Origin filter seems to do nothing,J. Moringen,10/20/2011 07:32 AM,Java,100
570,Bug,Resolved,Normal,CollectorThread is never used,J. Wienke,05/08/2012 09:38 AM,Java,100
495,Bug,Rejected,Normal,Check if Event is Send to Sub-Scopes of Informer Scope,S. Wrede,08/10/2011 05:54 PM,Java,0
485,Bug,In Progress,Normal,Converters for Fundamental Types are not Implemented [Java],J. Moringen,10/10/2017 06:21 PM,Java,80
367,Bug,Resolved,Normal,Wire Schema Error on Deserializing data,S. Wrede,06/14/2011 10:27 AM,Java,100
306,Bug,Resolved,Normal,Apply QoS from config to ports,S. Wrede,05/25/2011 01:16 PM,Java,100
192,Bug,Resolved,Normal,Fix Generation of ProcolBuffer Classes,S. Wrede,02/16/2011 09:36 PM,Java,100
2079,Bug,Rejected,Low,Format string in warning about duplicate converters is wrong,J. Wienke,04/22/2015 06:15 PM,Java,100
713,Feature,Resolved,Immediate,Implement socket-based transport,J. Wienke,07/25/2013 07:23 PM,Java,100
403,Feature,Resolved,High,Check if explicit Typeinfo representation is necessary,S. Wrede,08/03/2011 01:55 PM,Java,100
2570,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [Java],J. Moringen,09/23/2016 07:20 PM,Java,100
2567,Feature,Resolved,Normal,Configurable list of configuration files [Java],J. Moringen,09/23/2016 07:20 PM,Java,100
2511,Feature,Resolved,Normal,Cause filter [Java],J. Moringen,06/16/2016 01:00 PM,Java,100
1829,Feature,Resolved,Normal,Initial support for participant hierarchies,S. Wrede,11/28/2014 05:47 PM,Java,100
1746,Feature,New,Normal,Implement introspection event receiver and client API,"",11/22/2016 08:22 PM,Java,0
1742,Feature,Resolved,Normal,Implement introspection event sender,J. Wienke,12/11/2014 01:12 PM,Java,100
1737,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Wienke,11/28/2014 05:47 PM,Java,100
1575,Feature,Resolved,Normal,Java might prefer IPv6 addresses over IPv4 which prevents communication with C++,J. Wienke,07/26/2013 04:31 PM,Java,100
1442,Feature,Resolved,Normal,RPC should support argumentless methods properly,J. Wienke,07/03/2013 10:35 PM,Java,100
1264,Feature,Resolved,Normal,Implement Resetting of Properties to Default Values in RSBJava,S. Wrede,11/27/2012 04:43 PM,Java,100
1244,Feature,Resolved,Normal,Ant-generated Jar-file unusable for ADT projects,J. Wienke,01/17/2013 04:49 PM,Java,100
1235,Feature,Resolved,Normal,Extend / Adapt Java Configuration to Accept Common / C++ Configuration Properties,J. Wienke,08/27/2013 09:44 AM,Java,100
1210,Feature,Resolved,Normal,Request: Deploy rsb-java to Citec Maven Repository,D. Klotz,07/10/2013 03:19 PM,Java,0
729,Feature,New,Normal,Allow regex-based converter selection for deserializing,"",11/23/2011 01:26 PM,Java,0
726,Feature,Resolved,Normal,Implement Connector Subsystem in Java,J. Wienke,08/19/2013 08:25 AM,Java,100
674,Feature,New,Normal,Implement ErrorHandler subsystem in Java,"",10/16/2017 09:22 PM,Java,0
668,Feature,Resolved,Normal,Rename RSBJava.jar to rsb.jar,S. Wrede,10/21/2011 06:47 PM,Java,100
634,Feature,Resolved,Normal,Implement not-origin filter,"",10/15/2011 05:47 PM,Java,100
389,Feature,Resolved,Normal,Extract Java XML Support in separate library rsb-xml,S. Wrede,07/25/2011 06:14 PM,Java,100
224,Feature,Resolved,Normal,Make Parameters of ThreadPool configurable,S. Wrede,03/02/2011 12:44 AM,Java,100
2537,Feature,Resolved,Low,try-with-resources,J. Moringen,10/10/2017 06:10 PM,Java,100
1399,Support,New,Normal,Matlab Installation Doc,"",02/07/2013 10:38 AM,Java,0
