#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1613,Bug,Rejected,Normal,rsb-loggercpp0.10 (installed in toolkit-nightly) crashes on start,J. Wienke,09/05/2013 02:28 PM,C++,0
559,Bug,Resolved,Normal,Use dynamic spread library by default,J. Wienke,09/08/2011 04:16 PM,C++,100
1158,Bug,Resolved,High,Sequence number increment is not atomic,J. Wienke,08/19/2013 08:29 AM,C++,100
1662,Bug,Resolved,High,6c1e55c6 broke converter selection - and unit tests did not catch it,J. Moringen,11/22/2013 03:38 PM,C++,100
1695,Bug,Resolved,Normal,Fix failing tests of tools,J. Moringen,01/14/2014 06:22 PM,Commandline Tools,100
486,Bug,Resolved,Normal,Converters for Fundamental Types are not Implemented [Common Lisp],J. Moringen,06/16/2016 06:46 PM,Common Lisp,100
1728,Bug,Resolved,High,Error in rsb.pc,"",01/27/2014 04:44 PM,Configuration,100
1421,Bug,Closed,Normal,Verify that string encoding change complies to TIDELog specification,"",10/11/2013 06:27 PM,Documentation,80
1081,Bug,Resolved,Normal,"Precise GUI package manager automatically proposes a source DEB source, manual should inform about deactivating it again.",J. Wienke,09/03/2013 03:54 PM,Installation,100
495,Bug,Rejected,Normal,Check if Event is Send to Sub-Scopes of Informer Scope,S. Wrede,08/10/2011 05:54 PM,Java,0
1304,Bug,Resolved,Normal,Check if Java Implementation Throws Expected Exceptions if Spread is not Available,S. Wrede,08/27/2013 10:23 AM,Java,100
1602,Bug,Resolved,Normal,NullPointerException during Bus deactivation,J. Wienke,09/02/2013 04:03 PM,Java,100
1816,Bug,Resolved,High,rsb-python 0.10 not deployed to pypi,J. Wienke,03/19/2014 03:01 PM,Python,100
1488,Bug,Resolved,Normal,Socket transport between cpp and cl mostly fails on mac,J. Moringen,08/23/2013 08:10 PM,Socket Transport,100
1588,Bug,Resolved,Normal,Failing test in timesync sub-project,J. Wienke,09/05/2013 05:32 PM,Timesync,100
1657,Feature,Resolved,Normal,Improve exception messages for failed connector construction,J. Moringen,11/14/2013 10:12 AM,C++,100
1140,Feature,Resolved,Normal,Implement context manager protocol for participants,J. Wienke,09/02/2013 06:22 PM,Python,100
43,Tasks,Closed,Normal,Encapsulate Transport Implementations in Extension Libraries,"",12/10/2013 11:15 PM,"",100
1448,Tasks,Resolved,Normal,Test pkg-config,"",05/21/2013 01:50 PM,Build System,100
528,Tasks,Closed,Normal,"Add a ""Fixing the Network"" Wiki page (also documenting Spread Best Practices)",S. Wrede,10/11/2013 06:35 PM,Documentation,0
1144,Tasks,Resolved,Low,Add RSB and RSB-related Publications to Documentation,"",09/02/2013 05:22 PM,Documentation,100
1694,Tasks,Resolved,Normal,Document Windows Installation using SDK Package,J. Wienke,01/10/2014 01:07 PM,Documentation,100
1696,Tasks,Resolved,Normal,Add Support Page to Documentation,J. Moringen,12/19/2013 06:51 PM,Documentation,100
1698,Tasks,Resolved,Normal,Add Support Page to Documentation,J. Moringen,12/19/2013 06:51 PM,Documentation,100
325,Tasks,Resolved,Normal,Implement Local Transport,J. Wienke,08/26/2013 06:31 PM,Java,100
1229,Tasks,Resolved,Normal,Check if spread java sources can be updated to 4.3,J. Wienke,12/04/2013 10:33 AM,Java,100
1447,Tasks,Rejected,Normal,Debian package(s) for python and java,"",12/12/2013 12:48 AM,Packaging,0
1725,Tasks,Resolved,Normal,Create/bump homebrew formulas for 0.10,J. Wienke,02/04/2014 01:35 PM,Release Management,100
1688,Tasks,Closed,Normal,Release version 0.10,J. Moringen,01/29/2014 06:44 PM,Release Management,100
1096,Enhancement,Resolved,Normal,QueuePushHandler should not pollute main namespace of RSB,J. Wienke,09/09/2013 05:01 PM,C++,100
1627,Enhancement,Resolved,Normal,Remove checks for BoostUUID,J. Wienke,09/12/2013 08:10 PM,C++,100
1658,Enhancement,Resolved,Normal,Do not require converter configuration for local transports,J. Moringen,11/15/2013 02:02 PM,C++,100
941,Enhancement,Resolved,Low,"Support negative arguments to --{start,end}-index in bag-{cat,play}",J. Moringen,12/13/2013 09:43 AM,Commandline Tools,100
1649,Enhancement,Resolved,Low,If bus is busy cl-logger takes significant time to end,J. Moringen,10/31/2013 11:47 AM,Common Lisp,100
1779,Enhancement,Resolved,Normal,"Logger's timeline view should be able to display events with ""off"" timestamps",J. Moringen,02/20/2014 02:40 PM,Common Lisp Tools,100
1691,Enhancement,Resolved,Normal,Make rsb.conf pathes clearer for windows,J. Wienke,12/19/2013 10:55 PM,Documentation,100
1024,Enhancement,Resolved,Normal,Add Transport class [Java],J. Moringen,09/18/2017 07:36 PM,Java,100
540,Enhancement,Closed,Normal,Scope comparison still expensive,S. Wrede,09/30/2013 08:55 AM,Performance Optimization,40
