#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1571,Bug,Resolved,Normal,0.7 version does not build on MacOS,S. Wrede,09/12/2013 04:58 PM,"",100
1439,Bug,Resolved,High,pkgconfig is anvalid,S. Wrede,05/01/2013 05:30 PM,Build System,100
214,Bug,Resolved,Immediate,Build Broken on Maverick 64Bit,S. Wrede,02/23/2011 12:41 PM,C++,100
447,Bug,Resolved,Normal,Factory.cpp compilation fails on MacOS Snow Leopard,S. Wrede,07/28/2011 05:18 PM,C++,100
135,Bug,Rejected,Normal,boost::thread_resource_error thrown when creating subscribers,S. Wrede,04/29/2011 05:53 PM,C++,0
1146,Bug,Resolved,Normal,CMake configuration aborts if no spread is available,S. Wrede,08/20/2012 09:33 PM,C++,100
796,Bug,Rejected,Normal,Crash in ReceiverTask w/o Stacktrace on MacOS,S. Wrede,03/05/2014 12:49 AM,C++,0
1011,Bug,Resolved,Normal,Configuration fails with BUILD_SPREAD_TRANSPORT set to off and no Spread installed,S. Wrede,06/20/2012 03:30 PM,Configuration,100
359,Bug,Resolved,Normal,API Docs not accessbile for Unauthorized Users,S. Wrede,06/12/2011 05:38 PM,Documentation,100
192,Bug,Resolved,Normal,Fix Generation of ProcolBuffer Classes,S. Wrede,02/16/2011 09:36 PM,Java,100
306,Bug,Resolved,Normal,Apply QoS from config to ports,S. Wrede,05/25/2011 01:16 PM,Java,100
367,Bug,Resolved,Normal,Wire Schema Error on Deserializing data,S. Wrede,06/14/2011 10:27 AM,Java,100
672,Bug,Resolved,Normal,Install all Java Libraries in ${prefix}/share/java,S. Wrede,10/21/2011 10:35 PM,Java,100
673,Bug,Resolved,Normal,Java Client hangs upon exception in activate,S. Wrede,10/21/2011 11:10 PM,Java,100
495,Bug,Rejected,Normal,Check if Event is Send to Sub-Scopes of Informer Scope,S. Wrede,08/10/2011 05:54 PM,Java,0
1293,Bug,Resolved,Normal,Java Properties changes broke integration test,S. Wrede,12/12/2012 03:27 PM,Java,100
1304,Bug,Resolved,Normal,Check if Java Implementation Throws Expected Exceptions if Spread is not Available,S. Wrede,08/27/2013 10:23 AM,Java,100
1806,Bug,Rejected,Normal,"RSB-Java Master fails --> Unit Tests, hard-coded hostname? And Maven Errors",S. Wrede,04/23/2015 05:32 PM,Java,0
2100,Bug,Rejected,High,RSB Java has protobuf version hard coded,S. Wrede,11/21/2014 02:50 PM,Java,100
1046,Bug,Resolved,High,Error upon killing a BusServer / Python hangs on shutdown,S. Wrede,06/29/2012 07:38 PM,Python,100
357,Bug,Resolved,Normal,Enforce Declared Informer Semantics,S. Wrede,08/10/2011 06:07 PM,Specification,100
695,Bug,Resolved,Normal,Connection to Spread Daemon Fails,S. Wrede,11/01/2011 04:51 PM,Spread Connector,100
2080,Bug,Closed,Normal,spread connect error,Q. Li,11/10/2014 03:17 PM,Spread Connector,0
730,Bug,Resolved,Normal,Server Key not Accessible for non-CoR-Lab Users,M. Goetting,03/20/2012 03:30 PM,Documentation,100
731,Bug,Rejected,High,Install Documentation for Binary Packages broken,M. Goetting,02/27/2012 03:03 PM,Documentation,0
1063,Bug,Resolved,Urgent,Package key usage not explained,M. Goetting,10/10/2012 02:03 PM,Documentation,100
235,Bug,Resolved,Normal,Protocol files need to be a shared library,J. Wienke,04/13/2011 05:02 PM,"",100
299,Bug,Resolved,Normal,Handle buffer satuaration in spread,J. Wienke,06/07/2011 06:24 PM,"",100
309,Bug,Resolved,Normal,Create pure spread test case for latencies,J. Wienke,02/07/2012 06:18 PM,"",100
536,Bug,Resolved,Normal,Make RPATH usage optional,J. Wienke,10/27/2011 08:07 PM,"",100
877,Bug,Resolved,High,Disable cmake package cache by default,J. Wienke,02/15/2012 11:10 AM,"",100
132,Bug,Resolved,Normal,sp.h redefines int16 and int32,J. Wienke,11/12/2010 11:15 AM,C++,0
140,Bug,Resolved,Normal,rsbtest_spread randomly crashes,J. Wienke,01/05/2011 08:40 PM,C++,100
171,Bug,Resolved,Normal,CMake Configuration Fails,J. Wienke,01/15/2011 07:15 PM,C++,0
185,Bug,Resolved,Normal,Make use of event ids in notifications,J. Wienke,01/23/2011 10:49 PM,C++,100
205,Bug,Resolved,Normal,Remove DispatchTask on the way to OrderedQueueDispatcherPool,J. Wienke,04/29/2011 05:56 PM,C++,0
272,Bug,Resolved,Normal,QoS not applied for Assembly pruning,J. Wienke,05/05/2011 03:24 PM,C++,100
295,Bug,Resolved,Normal,Make spread port for tests configurable,J. Wienke,05/13/2011 07:51 PM,C++,100
308,Bug,Resolved,High,Separate interrupt and deactivate of SpreadConnection,J. Wienke,06/08/2011 05:00 PM,C++,100
336,Bug,Resolved,Normal,Move old metaInfos from event to MetaData class,J. Wienke,05/31/2011 11:00 AM,C++,100
419,Bug,Resolved,Normal,RSB clashes with Qt,J. Wienke,09/08/2011 12:05 PM,C++,100
423,Bug,Resolved,Normal,Fix Boost Compile/Link behavior,J. Wienke,09/23/2011 03:14 PM,C++,100
533,Bug,Resolved,Normal,Make spread executable optional,J. Wienke,09/01/2011 06:46 PM,C++,100
534,Bug,Resolved,Normal,Use lower case project name in data path,J. Wienke,10/27/2011 08:06 PM,C++,100
559,Bug,Resolved,Normal,Use dynamic spread library by default,J. Wienke,09/08/2011 04:16 PM,C++,100
573,Bug,Resolved,Normal,RSB and RSBProtocol MacOS packages do not contain a license file,J. Wienke,10/27/2011 08:08 PM,C++,100
592,Bug,Resolved,Urgent,Unhandled excteption in Windows version,J. Wienke,10/21/2011 06:10 PM,C++,0
621,Bug,Resolved,Normal,No version information for preprocessor available,J. Wienke,10/12/2011 02:02 PM,C++,100
783,Bug,Resolved,Normal,rsb::filter::OriginFilter should be exported,J. Wienke,01/04/2012 04:29 PM,C++,100
795,Bug,Resolved,Normal,rsbtest crashes due to socket transport,J. Wienke,01/07/2012 10:21 AM,C++,100
988,Bug,Resolved,High,Threading error in Scope::toString,J. Wienke,05/08/2012 06:32 PM,C++,100
989,Bug,Resolved,High,Threading error in Scope::toString,J. Wienke,05/09/2012 09:53 AM,C++,100
1158,Bug,Resolved,High,Sequence number increment is not atomic,J. Wienke,08/19/2013 08:29 AM,C++,100
965,Bug,Rejected,High,Converter have to be registered before RSB Factory is created,J. Wienke,05/10/2012 04:34 PM,C++,0
1231,Bug,Resolved,High,Connector and EventProcessingStrategie factory singletons are instantiated multiple times on windows,J. Wienke,11/19/2012 02:11 PM,C++,100
1245,Bug,Resolved,Normal,Singleton factories do not work as expected on windows,J. Wienke,11/19/2012 10:54 PM,C++,100
1285,Bug,Resolved,Normal,converter template class breaks linking on windows,J. Wienke,12/18/2012 03:58 PM,C++,100
1334,Bug,Resolved,Normal,Configuring loggers does not work using environment variables.,J. Wienke,01/16/2013 09:40 PM,C++,100
1356,Bug,Resolved,Normal,Configuration via (some? all?) environment variables does not work anymore,J. Wienke,01/28/2013 05:25 PM,C++,100
1398,Bug,Resolved,Normal,System configuration files are expected in /etc/ instead of $prefix/etc,J. Wienke,04/10/2013 12:08 AM,C++,100
1872,Bug,Resolved,Normal,C++ unit tests use default socket port,J. Wienke,05/09/2014 11:00 AM,C++,100
1920,Bug,Resolved,High,C++ part of integration test does not build on mavericks64 slave,J. Wienke,12/12/2014 03:30 PM,C++,100
2043,Bug,Resolved,Normal,semantic of ParticipantConfig::setTransports not conform to doc/name,J. Wienke,04/30/2015 01:13 PM,C++,100
1613,Bug,Rejected,Normal,rsb-loggercpp0.10 (installed in toolkit-nightly) crashes on start,J. Wienke,09/05/2013 02:28 PM,C++,0
2487,Bug,Resolved,Normal,[rsb-cpp] No error message when desired plugins are not installed,J. Wienke,02/15/2016 10:00 AM,C++,100
1117,Bug,Resolved,Normal,Exception dispatching event,J. Wienke,07/30/2012 03:01 PM,C++ Tools,0
420,Bug,Resolved,Normal,Check Spread version in cmake ,J. Wienke,04/03/2012 06:11 PM,Configuration,100
785,Bug,Resolved,Low,Parsing of rsb.conf depends on OS-specific line ends,J. Wienke,01/20/2012 12:39 PM,Configuration,100
368,Bug,Resolved,Normal,INSTALL file for C++ implementation assumes autotools,J. Wienke,06/13/2011 03:00 PM,Documentation,100
786,Bug,Resolved,Normal,/trunk/talks/data-stuff/code cannot be checked out on Windows,J. Wienke,01/05/2012 09:16 AM,Documentation,100
1068,Bug,Resolved,High,rsb-python installation not documented in the manual,J. Wienke,07/10/2012 06:51 PM,Documentation,100
1069,Bug,Resolved,High,rsb manual does not reflect change to socket transport,J. Wienke,07/13/2012 03:49 PM,Documentation,100
1589,Bug,Resolved,Normal,Something is wrong with the index page,J. Wienke,08/08/2013 02:59 PM,Documentation,100
1601,Bug,Resolved,Normal,RSB-java download link from docs.cor-lab,J. Wienke,09/02/2013 11:44 AM,Documentation,100
1615,Bug,Resolved,Normal,"Link ""Binary Downloads of Tools"" is wrong in rsb-docs-0.9",J. Wienke,09/05/2013 02:32 PM,Documentation,100
1896,Bug,Resolved,Normal,Documentation of cpp-spread-plugin missing?,J. Wienke,12/17/2014 11:40 AM,Documentation,100
1899,Bug,Resolved,Normal,Check documentation / sync job for remains of previous manual versions,J. Wienke,12/17/2014 11:03 AM,Documentation,100
2306,Bug,Resolved,Normal,Version specifier not expanded in rsb-python install documentation,J. Wienke,06/01/2015 11:32 AM,Documentation,100
1081,Bug,Resolved,Normal,"Precise GUI package manager automatically proposes a source DEB source, manual should inform about deactivating it again.",J. Wienke,09/03/2013 03:54 PM,Installation,100
2193,Bug,Resolved,Normal,Crash in CPP introspection when destructing a participant,J. Wienke,03/27/2015 06:30 PM,Introspection,100
341,Bug,Resolved,High,Eventprocessing does not honor QoS Settings,J. Wienke,06/09/2011 11:42 AM,Java,100
570,Bug,Resolved,Normal,CollectorThread is never used,J. Wienke,05/08/2012 09:38 AM,Java,100
1368,Bug,Resolved,Normal,Project version cannot be defined if a shallow clone is used,J. Wienke,01/29/2013 01:54 PM,Java,100
1576,Bug,Resolved,Normal,Applications using the socket transport do not terminate correctly,J. Wienke,07/26/2013 02:09 PM,Java,100
1577,Bug,Resolved,Normal,rsb-java-trunk-maven-deploy has test errors from socket transport,J. Wienke,07/26/2013 04:09 PM,Java,100
1585,Bug,Resolved,Normal,rsb-trunk-maven-deploy sometimes fails,J. Wienke,08/05/2013 04:12 PM,Java,100
1602,Bug,Resolved,Normal,NullPointerException during Bus deactivation,J. Wienke,09/02/2013 04:03 PM,Java,100
1731,Bug,Resolved,Normal,Scope syntax check too restrictive,J. Wienke,02/04/2014 01:45 PM,Java,100
1832,Bug,Resolved,Normal,Listener deactivation leaves receiving strategy registered on bus in case of socket transport,J. Wienke,04/04/2014 06:00 PM,Java,100
1860,Bug,Resolved,Normal,Java Unit Test fails and hangs,J. Wienke,04/29/2014 05:52 PM,Java,100
1862,Bug,Resolved,Normal,No way to specify custom converter selection strategies in java,J. Wienke,04/29/2014 05:33 PM,Java,100
1903,Bug,Resolved,Normal,TypeFilter.java filters everything,J. Wienke,04/30/2015 03:10 PM,Java,100
1582,Bug,Closed,Normal,Socket transport seems to damage transfered byte sequences,J. Wienke,08/01/2013 04:57 PM,Java,100
2079,Bug,Rejected,Low,Format string in warning about duplicate converters is wrong,J. Wienke,04/22/2015 06:15 PM,Java,100
2127,Bug,Rejected,Normal,Exception upon call to getProperty with Boolean,J. Wienke,12/09/2014 10:37 AM,Java,0
2164,Bug,Resolved,Normal,"ParticipantConfig.{copy,hashCode,equals} do not take into account introspectionEnabled member variable",J. Wienke,02/13/2015 06:28 PM,Java,100
2181,Bug,Resolved,Normal,Calling rpc with double attribute results in an exception.,J. Wienke,02/13/2015 06:14 PM,Java,100
2209,Bug,Resolved,Normal,RSB Java errors in integration test,J. Wienke,04/24/2015 05:27 PM,Java,100
2250,Bug,Resolved,Normal,AssertionError,J. Wienke,05/07/2015 12:30 PM,Java,100
2253,Bug,Resolved,High,Nullpointer during informer activation,J. Wienke,05/08/2015 01:58 PM,Java,100
2523,Bug,Resolved,Normal,Copying a participantConfig results in odd behaviour in java,J. Wienke,03/30/2016 01:48 PM,Java,100
2539,Bug,Resolved,Normal,toString cannot handle empty events without id,J. Wienke,04/28/2016 01:52 PM,Java,100
2544,Bug,Resolved,Normal,RST Converter map not thread safe,J. Wienke,05/11/2016 11:08 AM,Java,100
2580,Bug,Resolved,Normal,Race condition in LocalMethod: handler called before activation is finished,J. Wienke,06/22/2016 03:45 PM,Java,100
2773,Bug,Resolved,Normal,Internal invoke nullpointer not handeled.,J. Wienke,10/22/2018 09:44 PM,Java,100
1297,Bug,Resolved,Normal,Failing tests in rsb-integration-tests,J. Wienke,08/02/2013 01:00 PM,Language Integration,100
1881,Bug,Resolved,High,Integration test fails,J. Wienke,04/27/2015 11:01 AM,Language Integration,100
2721,Bug,Resolved,Normal,rsb-matlab depends on rst 0.13-SNAPSHOT,J. Wienke,04/28/2017 11:04 AM,Matlab,100
2032,Bug,Resolved,High,rsb-loggercpp0.11 invokation error,J. Wienke,09/29/2014 05:35 PM,Packaging,100
193,Bug,Rejected,Normal,Generated protocol bufers py files are not installed,J. Wienke,02/17/2011 02:59 PM,Protocol,0
182,Bug,Resolved,Low,doc command hangs endlessly,J. Wienke,01/23/2011 10:59 PM,Python,100
189,Bug,Resolved,Normal,spread-python module lacks rpath,J. Wienke,02/15/2011 04:06 PM,Python,100
425,Bug,Resolved,Normal,document usage of setup.cfg for python,J. Wienke,07/29/2011 03:20 PM,Python,100
527,Bug,Resolved,Normal,setup.py does not work with self-downloaded epydoc,J. Wienke,09/02/2011 08:50 PM,Python,100
644,Bug,Resolved,Normal,Potential bug in installation of rsb-python,J. Wienke,10/19/2011 11:43 AM,Python,0
1045,Bug,Resolved,High,RSB Pyton lacks protocol classes,J. Wienke,06/28/2012 03:41 PM,Python,100
1071,Bug,Resolved,Normal,"Tutorial ""Sending Data"" creates error report",J. Wienke,07/11/2012 01:42 PM,Python,100
1331,Bug,Resolved,Normal,Parallel access to protobuf event payload not thread-safe in python?,J. Wienke,01/17/2013 02:21 PM,Python,100
1369,Bug,Resolved,Normal,Project version cannot be defined if a shallow clone is used,J. Wienke,01/29/2013 02:04 PM,Python,100
1404,Bug,Resolved,Normal,It's impossible to add a 'void' method to a local RPC server in Python,J. Wienke,02/08/2013 12:43 PM,Python,100
1408,Bug,Resolved,Normal,Converter registration should be possible without rewriting default participant configuration,J. Wienke,05/28/2013 03:08 PM,Python,100
1595,Bug,Resolved,Normal,rsb-python cannot be installed from pypi,J. Wienke,08/21/2013 03:50 PM,Python,100
1596,Bug,Resolved,Normal,protobuf needs to be declared as a real requirement,J. Wienke,08/21/2013 03:50 PM,Python,100
1655,Bug,Resolved,Normal,rsb.conf from $prefix/etc is not processed in python,J. Wienke,11/09/2013 04:19 AM,Python,100
