#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
498,Enhancement,Closed,Urgent,Integrate causal vector for events,J. Moringen,10/20/2011 07:32 AM,Protocol,100
669,Enhancement,Resolved,Normal,Rename build jobs?,J. Moringen,10/26/2011 04:49 PM,"",100
663,Enhancement,Resolved,Normal,Save cause vectors when saving events,J. Moringen,10/21/2011 02:14 AM,"",100
656,Enhancement,Resolved,Normal,Logger should display cause vectors in detailed formatting style,J. Moringen,10/20/2011 07:32 AM,Common Lisp Tools,100
566,Enhancement,Resolved,Normal,Optimize EventId comparison operators,J. Wienke,10/27/2011 08:28 PM,C++,100
526,Enhancement,Resolved,Normal,Unintuitive error if LocalServer method returns None,J. Wienke,10/27/2011 08:23 PM,Python,100
523,Enhancement,Resolved,Normal,Enhance installation instructions for Java,S. Wrede,10/27/2011 08:18 PM,Documentation,100
522,Enhancement,Resolved,Normal,Improve default build configuration on windows,J. Wienke,10/27/2011 08:17 PM,Java,100
521,Enhancement,Resolved,Normal,Introduce informer base class,"",10/27/2011 08:17 PM,C++,100
424,Enhancement,Resolved,Normal,Speed up compilation time by factor 2,J. Wienke,10/20/2011 04:01 PM,C++,100
400,Enhancement,Resolved,Normal,Manually Creating Events is too Complicated,J. Wienke,10/27/2011 08:16 PM,C++,100
394,Enhancement,Resolved,Normal,Improve Participant Configuration Interface,J. Wienke,10/27/2011 08:16 PM,C++,100
401,Enhancement,Resolved,Low,Add MetaData::setUserTime Methods for additional Timestamp Types,J. Wienke,10/27/2011 08:16 PM,C++,100
