#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2194,Bug,Resolved,Urgent,Spread connection are not properly disconnected,J. Wienke,03/10/2015 10:29 AM,Spread Connector,100
1616,Bug,Rejected,Urgent,liblwr-rave test binarys from toolkit linked wrong,J. Moringen,09/25/2013 03:54 PM,"",0
1133,Bug,Rejected,Urgent,Check wiki links to repository - many broken due to svn git migration,"",08/08/2012 07:22 PM,Documentation,0
1115,Tasks,Resolved,Urgent,Make rsbtimesync compile and run with rsb 0.5,J. Wienke,07/30/2012 03:01 PM,C++ Tools,100
1063,Bug,Resolved,Urgent,Package key usage not explained,M. Goetting,10/10/2012 02:03 PM,Documentation,100
742,Tasks,Resolved,Urgent,Port back event-collection idea to 0.5,J. Wienke,11/29/2011 04:10 PM,C++,100
592,Bug,Resolved,Urgent,Unhandled excteption in Windows version,J. Wienke,10/21/2011 06:10 PM,C++,0
563,Tasks,Resolved,Urgent,Implement cause vector in cl,J. Moringen,10/20/2011 02:58 AM,Common Lisp,100
498,Enhancement,Closed,Urgent,Integrate causal vector for events,J. Moringen,10/20/2011 07:32 AM,Protocol,100
429,Enhancement,Resolved,Urgent,Reduce event creation cost,J. Moringen,08/02/2011 07:59 PM,"",100
422,Tasks,Resolved,Urgent,Provide Downloadable Version of Lisp Logger,J. Moringen,07/25/2011 09:09 PM,Common Lisp,100
421,Enhancement,Resolved,Urgent,Use Sequence Numbers in Events (instead of full UUIDs),S. Wrede,08/05/2011 04:26 PM,Protocol,100
352,Enhancement,Resolved,Urgent,Implement Converter Selection Strategies,S. Wrede,08/03/2011 01:51 PM,Java,100
351,Enhancement,New,Urgent,Revise Converter Selection Mechanism,"",10/16/2017 09:22 PM,"",100
298,Enhancement,Resolved,Urgent,Adapt configuration mechanism for unified files across langauges,J. Moringen,05/16/2011 04:30 PM,C++,100
293,Tasks,Resolved,Urgent,Integrate Java in integration test,J. Wienke,05/16/2011 06:46 PM,Language Integration,100
