#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
368,Bug,Resolved,Normal,INSTALL file for C++ implementation assumes autotools,J. Wienke,06/13/2011 03:00 PM,Documentation,100
367,Bug,Resolved,Normal,Wire Schema Error on Deserializing data,S. Wrede,06/14/2011 10:27 AM,Java,100
349,Tasks,Resolved,Normal,Test Processing of Meta-data and Timestamps,J. Moringen,06/06/2011 06:50 PM,Language Integration,100
348,Tasks,Resolved,Normal,check thread safety,J. Wienke,06/07/2011 12:03 PM,"",100
343,Tasks,Resolved,Normal,Create Intelligent Logger,J. Moringen,06/13/2011 08:48 PM,Common Lisp,100
342,Tasks,Resolved,Normal,Create Factory comparable to c++ to simplify creation of participants,J. Moringen,06/07/2011 03:49 PM,Python,100
341,Bug,Resolved,High,Eventprocessing does not honor QoS Settings,J. Wienke,06/09/2011 11:42 AM,Java,100
339,Tasks,Resolved,Low,Remove type_id from Attachment PB?,J. Wienke,05/31/2011 10:50 AM,Protocol,100
338,Bug,Resolved,Normal,"Clarify Meaning of ""string"" Wire-schema","",06/23/2011 10:26 PM,Documentation,100
337,Enhancement,Resolved,Low,Simplify Notification Protocol Buffer Descriptors,J. Wienke,05/31/2011 10:50 AM,Protocol,100
336,Bug,Resolved,Normal,Move old metaInfos from event to MetaData class,J. Wienke,05/31/2011 11:00 AM,C++,100
335,Tasks,Resolved,Normal,Add Metadata Support to Events and Notifications,J. Moringen,05/31/2011 09:48 AM,Common Lisp,100
334,Tasks,Resolved,Normal,Version bump,J. Moringen,05/27/2011 03:47 PM,"",100
332,Tasks,Resolved,Normal,"Adapt Publisher, Subscriber and Subscription to new Concepts and Names",J. Wienke,05/27/2011 02:55 PM,Python,100
330,Tasks,Resolved,Normal,"Adapt Publisher, Subscriber and Subscription to new Concepts and Names",J. Moringen,05/27/2011 12:32 AM,Java,100
326,Tasks,Resolved,Normal,Create intelligent logger,"",06/08/2011 06:22 PM,"",100
321,Enhancement,Resolved,Normal,Introspectable Configuration Options,J. Moringen,05/31/2011 05:53 AM,Common Lisp,100
308,Bug,Resolved,High,Separate interrupt and deactivate of SpreadConnection,J. Wienke,06/08/2011 05:00 PM,C++,100
304,Tasks,Resolved,Normal,Wildcard Mechnism for Converter Selection,J. Wienke,06/09/2011 12:26 PM,"",60
299,Bug,Resolved,Normal,Handle buffer satuaration in spread,J. Wienke,06/07/2011 06:24 PM,"",100
296,Tasks,Resolved,Normal,Include doxygen from jenkins in redmine,J. Wienke,05/26/2011 07:24 PM,Documentation,100
176,Tasks,Resolved,Normal,Add Metadata Support to Event Notifications,J. Wienke,06/06/2011 05:30 PM,"",100
63,Tasks,Resolved,Normal,Document Installation from Source,J. Moringen,05/27/2011 06:38 PM,Documentation,100
434,Tasks,Rejected,Normal,Implement Converter Selection and Registration Facilities,S. Wrede,07/20/2011 10:07 PM,Java,0
