#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
999,Bug,Rejected,High,Recording sometimes fails for some channels,J. Moringen,06/12/2012 02:59 PM,"",0
994,Enhancement,Resolved,Normal,Spread connection error messages lack details,J. Wienke,06/01/2012 12:48 PM,C++,100
989,Bug,Resolved,High,Threading error in Scope::toString,J. Wienke,05/09/2012 09:53 AM,C++,100
920,Tasks,Closed,Normal,Release version 0.6,J. Moringen,03/06/2012 08:15 PM,"",100
914,Tasks,Resolved,Normal,Configure logging using rsb config,J. Wienke,03/02/2012 08:28 PM,C++,100
901,Bug,Resolved,Normal,Error with statistics style of logger,J. Moringen,02/29/2012 01:10 PM,Common Lisp Tools,100
877,Bug,Resolved,High,Disable cmake package cache by default,J. Wienke,02/15/2012 11:10 AM,"",100
867,Bug,Resolved,High,Include IDL in channel format field,J. Moringen,07/20/2012 12:57 PM,"",100
866,Enhancement,Resolved,Normal,Deserialize event payloads?,J. Moringen,02/22/2012 02:00 PM,"",100
864,Enhancement,Resolved,Low,Logger's monitor mode could use ANSI escape sequences to manage screen,J. Moringen,02/27/2012 02:51 PM,C++ Tools,100
850,Feature,Resolved,Normal,Global rsb.conf file,J. Moringen,03/01/2012 08:23 PM,Configuration,100
815,Enhancement,Resolved,Normal,RSB Scope Monitor,"",12/22/2015 11:14 AM,C++ Tools,100
806,Tasks,Resolved,Normal,Clean-up RSB Project Structure,J. Wienke,02/27/2012 02:53 PM,"",100
795,Bug,Resolved,Normal,rsbtest crashes due to socket transport,J. Wienke,01/07/2012 10:21 AM,C++,100
790,Tasks,Resolved,Normal,Relicense CL,J. Moringen,01/05/2012 10:16 PM,Common Lisp,100
789,Tasks,Resolved,Normal,Relicense C++,J. Wienke,01/06/2012 12:31 PM,C++,100
788,Tasks,Resolved,Normal,Relicense Java,J. Wienke,01/06/2012 12:43 PM,Java,100
787,Tasks,Resolved,Normal,Relicense Python,J. Wienke,01/05/2012 10:40 AM,Python,100
786,Bug,Resolved,Normal,/trunk/talks/data-stuff/code cannot be checked out on Windows,J. Wienke,01/05/2012 09:16 AM,Documentation,100
785,Bug,Resolved,Low,Parsing of rsb.conf depends on OS-specific line ends,J. Wienke,01/20/2012 12:39 PM,Configuration,100
783,Bug,Resolved,Normal,rsb::filter::OriginFilter should be exported,J. Wienke,01/04/2012 04:29 PM,C++,100
781,Tasks,Resolved,Normal,Create a manual,J. Moringen,02/27/2012 02:57 PM,"",100
780,Tasks,Resolved,High,Implement Elan backend,J. Moringen,02/24/2012 05:13 PM,"",100
760,Bug,Rejected,Normal,Merging of multiple configuration files may not work properly,J. Moringen,03/02/2012 08:16 PM,Common Lisp,0
758,Enhancement,Resolved,Normal,Refactor bag-cat to use same output mechanism as logger,J. Moringen,12/11/2011 03:37 AM,"",100
750,Tasks,Resolved,Normal,Reduce size of Debian package,J. Moringen,12/26/2011 12:30 AM,Common Lisp Tools,100
749,Tasks,Resolved,Normal,Reduce size of Debian package,J. Moringen,12/08/2011 10:30 AM,"",100
748,Bug,Rejected,High,CMake fails because of alleged custom rule,"",12/12/2011 10:48 PM,Installation,0
737,Feature,Resolved,Normal,Logger should support printing of event collections,J. Moringen,03/06/2012 08:08 PM,Common Lisp Tools,100
736,Feature,Resolved,Normal,Logger should support printing of event collections,J. Wienke,01/18/2012 09:05 AM,C++ Tools,100
735,Feature,Resolved,Normal,Newer tool versions should be able to read files written by older versions,J. Moringen,03/06/2012 08:09 PM,"",100
734,Feature,Resolved,Normal,Make Spread Transport Compilation Optional,J. Wienke,01/07/2012 10:21 AM,Spread Connector,100
733,Feature,Resolved,High,Configurable output for bag-cat,J. Moringen,12/12/2011 10:56 PM,"",100
731,Bug,Rejected,High,Install Documentation for Binary Packages broken,M. Goetting,02/27/2012 03:03 PM,Documentation,0
730,Bug,Resolved,Normal,Server Key not Accessible for non-CoR-Lab Users,M. Goetting,03/20/2012 03:30 PM,Documentation,100
727,Feature,Resolved,Normal,Implement Connector Subsystem,J. Moringen,03/02/2012 08:45 PM,Python,100
687,Tasks,Resolved,Normal,export protocol files through dll,J. Wienke,11/18/2011 02:44 PM,C++,100
684,Tasks,Resolved,Normal,Adapt to new event serialization IDL,J. Moringen,11/18/2011 02:45 PM,"",100
682,Enhancement,Resolved,Normal,Remove PortStateChange,"",11/18/2011 02:44 PM,Protocol,100
516,Tasks,Resolved,Normal,Reorganize files and directories in rsb-protocol,J. Wienke,11/18/2011 02:44 PM,Protocol,100
509,Tasks,Resolved,Normal,Create a protocol buffer message for serialized events,J. Moringen,11/18/2011 02:45 PM,"",100
370,Tasks,Resolved,Normal,Relicensing to LGPL,"",01/06/2012 12:43 PM,"",100
333,Tasks,Resolved,Normal,Implement Local Transport,J. Wienke,01/20/2012 11:40 AM,Python,100
309,Bug,Resolved,Normal,Create pure spread test case for latencies,J. Wienke,02/07/2012 06:18 PM,"",100
