#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2148,Bug,Rejected,Normal,rsb-python fails after version jump to 0.12,"",01/02/2015 02:00 PM,"",0
2147,Bug,Rejected,Normal,rsb-java build fails after version jump to 0.12,"",01/02/2015 02:03 PM,"",0
2020,Bug,Rejected,Normal,boost::signal is deprecated,"",09/24/2014 10:16 AM,"",0
1616,Bug,Rejected,Urgent,liblwr-rave test binarys from toolkit linked wrong,J. Moringen,09/25/2013 03:54 PM,"",0
1614,Bug,Resolved,High,rsb-loggercl0.10 (installed in toolkit-nightly) crashes on start,J. Moringen,09/09/2013 03:57 PM,"",90
1571,Bug,Resolved,Normal,0.7 version does not build on MacOS,S. Wrede,09/12/2013 04:58 PM,"",100
1124,Bug,Closed,Normal,Debian package rsb-tools-cpp0.7 depends strictly on rsb0.7 ...,"",03/27/2013 03:01 PM,"",0
1034,Bug,Resolved,Normal,Socket transport does not deliver some events,J. Moringen,06/25/2012 09:28 PM,"",100
877,Bug,Resolved,High,Disable cmake package cache by default,J. Wienke,02/15/2012 11:10 AM,"",100
643,Bug,Rejected,Normal,installation fail Ubuntu Maverick,"",03/15/2012 02:13 PM,"",0
536,Bug,Resolved,Normal,Make RPATH usage optional,J. Wienke,10/27/2011 08:07 PM,"",100
309,Bug,Resolved,Normal,Create pure spread test case for latencies,J. Wienke,02/07/2012 06:18 PM,"",100
299,Bug,Resolved,Normal,Handle buffer satuaration in spread,J. Wienke,06/07/2011 06:24 PM,"",100
235,Bug,Resolved,Normal,Protocol files need to be a shared library,J. Wienke,04/13/2011 05:02 PM,"",100
2155,Bug,Rejected,Normal,find_package(RSB) changes boost cmake configuration in downstream projects,"",01/13/2015 02:32 PM,Build System,0
2083,Bug,Rejected,Normal,rsb-java maven/jenkins build on ubuntu14.04 fails executing ant tasks,"",04/23/2015 12:04 PM,Build System,0
1439,Bug,Resolved,High,pkgconfig is anvalid,S. Wrede,05/01/2013 05:30 PM,Build System,100
1251,Bug,Resolved,Normal,The current versioning scheme of RSC/RSB is inconsistent,J. Moringen,03/07/2013 05:44 PM,Build System,100
2780,Bug,Resolved,Normal,Wrong folder for a file,"",12/12/2018 01:44 PM,C#,100
2771,Bug,Resolved,High,UserInfo were not serialized,"",10/22/2018 04:14 PM,C#,100
2768,Bug,Resolved,High,Wrong return of NullConverter,"",10/01/2018 11:14 AM,C#,100
2528,Bug,Resolved,Normal,Exception during Factory construction can lead to corrupt object,J. Moringen,04/12/2016 08:45 PM,C++,100
2487,Bug,Resolved,Normal,[rsb-cpp] No error message when desired plugins are not installed,J. Wienke,02/15/2016 10:00 AM,C++,100
2202,Bug,Resolved,Normal,Possible race condition in introspection sender creation,"",03/27/2015 04:59 PM,C++,100
2043,Bug,Resolved,Normal,semantic of ParticipantConfig::setTransports not conform to doc/name,J. Wienke,04/30/2015 01:13 PM,C++,100
1920,Bug,Resolved,High,C++ part of integration test does not build on mavericks64 slave,J. Wienke,12/12/2014 03:30 PM,C++,100
1872,Bug,Resolved,Normal,C++ unit tests use default socket port,J. Wienke,05/09/2014 11:00 AM,C++,100
1846,Bug,Resolved,High,Client disconnect can cause server abort,"",05/08/2014 05:30 PM,C++,100
1722,Bug,Rejected,Normal,RPC call to a Windows RSB RPC server causes exception on the Server when executing server.deactivate() on the cient,"",02/06/2014 05:17 PM,C++,0
1662,Bug,Resolved,High,6c1e55c6 broke converter selection - and unit tests did not catch it,J. Moringen,11/22/2013 03:38 PM,C++,100
1613,Bug,Rejected,Normal,rsb-loggercpp0.10 (installed in toolkit-nightly) crashes on start,J. Wienke,09/05/2013 02:28 PM,C++,0
1552,Bug,Resolved,Normal,Catching exceptions caused by failed socket transport initialization leads to crash,J. Moringen,07/01/2013 06:30 PM,C++,100
1546,Bug,Resolved,High,Socket server dies because of incomplete message body,J. Moringen,06/21/2013 08:50 AM,C++,0
1517,Bug,Resolved,Normal,TCPNODELAY is off by default in C++,J. Moringen,05/28/2013 01:40 PM,C++,100
1398,Bug,Resolved,Normal,System configuration files are expected in /etc/ instead of $prefix/etc,J. Wienke,04/10/2013 12:08 AM,C++,100
1356,Bug,Resolved,Normal,Configuration via (some? all?) environment variables does not work anymore,J. Wienke,01/28/2013 05:25 PM,C++,100
1334,Bug,Resolved,Normal,Configuring loggers does not work using environment variables.,J. Wienke,01/16/2013 09:40 PM,C++,100
1285,Bug,Resolved,Normal,converter template class breaks linking on windows,J. Wienke,12/18/2012 03:58 PM,C++,100
1245,Bug,Resolved,Normal,Singleton factories do not work as expected on windows,J. Wienke,11/19/2012 10:54 PM,C++,100
1231,Bug,Resolved,High,Connector and EventProcessingStrategie factory singletons are instantiated multiple times on windows,J. Wienke,11/19/2012 02:11 PM,C++,100
1230,Bug,Closed,Normal,Unintuitive error message upon misconfiguration,J. Moringen,05/27/2013 04:55 PM,C++,0
1175,Bug,Resolved,Normal,OpenCV preprocessor symbol collides with ParticipantConfig::ErrorStrategy enum values,"",02/21/2013 06:33 PM,C++,100
1173,Bug,Resolved,High,Socket server dies because of incomplete message body,J. Moringen,06/21/2013 08:50 AM,C++,0
1162,Bug,Resolved,Normal,Search for boost chrono if boost version >= 1.50,"",01/31/2013 02:06 PM,C++,100
1158,Bug,Resolved,High,Sequence number increment is not atomic,J. Wienke,08/19/2013 08:29 AM,C++,100
1153,Bug,Rejected,Normal,unknown data types cause crash when received,"",01/20/2014 05:51 PM,C++,0
1152,Bug,Rejected,Normal,InformerBase doesn't allow to publish polymorphic data,"",08/29/2012 03:52 AM,C++,0
