#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2779,Tasks,Resolved,Normal,Please upload the current rsb-java 0.18 + 0.19-Snapshot to the citec maven repo,"",10/29/2018 12:57 PM,Java,0
2777,Bug,Resolved,Normal,Async send future is not canceled after remote server is deactivated.,"",11/11/2019 04:20 PM,Java,0
2776,Bug,Resolved,Normal,Synchronized send is still blocking after remote server is deactivated.,"",11/11/2019 04:20 PM,Java,0
2775,Bug,Resolved,Normal,Participant state pattern is not synchron with isActive check.,"",10/26/2018 02:13 PM,Java,100
2774,Bug,Resolved,Normal,Participant deactivation is blocking forever if the interrupted exception is not recovered.,"",11/11/2019 04:41 PM,Java,100
2545,Enhancement,Resolved,Normal,Avoid double converter registration warning.,"",05/11/2016 11:08 AM,Java,100
2360,Bug,Resolved,Normal,Long types are not serialized correctly.,"",04/25/2016 11:18 AM,Java,100
2327,Bug,Resolved,Normal,rsb-java maven job fails due to javadoc issues,"",06/26/2015 12:36 PM,Java,100
2307,Bug,Rejected,Normal,rsb service call throws java.lang.InterruptedException?,"",06/01/2015 10:40 AM,Java,0
2167,Bug,New,Normal,Check that RemoteServer instances delete EventId instances in case of RPC timeouts,"",04/23/2015 11:09 AM,Java,0
2131,Bug,Rejected,Normal,Java SingleThreadEventReceivingStrategy cannot activate after deactivating,"",12/12/2014 05:25 PM,Java,0
2117,Bug,New,Normal,"Listener state changes are not synchronized, informer one's are","",10/10/2017 06:21 PM,Java,0
1946,Tasks,Resolved,Normal,Refactor 'send' method of informer to 'publish',"",07/16/2015 02:49 PM,Java,100
1763,Tasks,Rejected,Normal,Deploy rsb 0.10 release to clf maven repository,"",01/13/2015 05:12 PM,Java,0
1746,Feature,New,Normal,Implement introspection event receiver and client API,"",11/22/2016 08:22 PM,Java,0
1556,Enhancement,New,Normal,Improve event type handling and converter selection,"",10/16/2017 09:23 PM,Java,0
1399,Support,New,Normal,Matlab Installation Doc,"",02/07/2013 10:38 AM,Java,0
1207,Bug,Resolved,Normal,Cobertura-based coverage testing does not seem to work with Java 1.7,"",08/03/2013 04:33 AM,Java,100
1188,Tasks,New,Normal,Test examples as part of unit tests,"",04/24/2015 05:34 PM,Java,0
887,Tasks,New,Normal,Scope renaming [Java],"",06/08/2016 02:18 PM,Java,0
729,Feature,New,Normal,Allow regex-based converter selection for deserializing,"",11/23/2011 01:26 PM,Java,0
674,Feature,New,Normal,Implement ErrorHandler subsystem in Java,"",10/16/2017 09:22 PM,Java,0
653,Tasks,Resolved,Normal,Suppress or remove confusing or misleading logger output,"",10/27/2011 08:03 PM,Java,100
634,Feature,Resolved,Normal,Implement not-origin filter,"",10/15/2011 05:47 PM,Java,100
1252,Enhancement,Resolved,Normal,Setup Jenkins Job for Maven Deployment of RSBJava,D. Klotz,11/28/2012 04:32 PM,Java,100
1210,Feature,Resolved,Normal,Request: Deploy rsb-java to Citec Maven Repository,D. Klotz,07/10/2013 03:19 PM,Java,0
2570,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [Java],J. Moringen,09/23/2016 07:20 PM,Java,100
2567,Feature,Resolved,Normal,Configurable list of configuration files [Java],J. Moringen,09/23/2016 07:20 PM,Java,100
2537,Feature,Resolved,Low,try-with-resources,J. Moringen,10/10/2017 06:10 PM,Java,100
2511,Feature,Resolved,Normal,Cause filter [Java],J. Moringen,06/16/2016 01:00 PM,Java,100
1159,Enhancement,Resolved,Normal,Name of protobuf jar in build.xml in RSB-Java is ancient,J. Moringen,08/31/2012 04:20 PM,Java,100
1028,Tasks,Resolved,Normal,"Expose connector ""remoteness""  in transport package [Java]",J. Moringen,09/18/2017 07:37 PM,Java,100
1024,Enhancement,Resolved,Normal,Add Transport class [Java],J. Moringen,09/18/2017 07:36 PM,Java,100
642,Bug,Resolved,Normal,Origin filter seems to do nothing,J. Moringen,10/20/2011 07:32 AM,Java,100
