#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1662,Bug,Resolved,High,6c1e55c6 broke converter selection - and unit tests did not catch it,J. Moringen,11/22/2013 03:38 PM,C++,100
639,Support,Closed,High,Argument X is not a REAL: NIL,J. Moringen,10/20/2011 01:06 AM,Common Lisp Tools,100
1920,Bug,Resolved,High,C++ part of integration test does not build on mavericks64 slave,J. Wienke,12/12/2014 03:30 PM,C++,100
356,Enhancement,Closed,High,"Change Protocol Buffer field UserInfo.key to ""bytes"" Type",S. Wrede,08/02/2011 07:34 AM,Protocol,100
403,Feature,Resolved,High,Check if explicit Typeinfo representation is necessary,S. Wrede,08/03/2011 01:55 PM,Java,100
1846,Bug,Resolved,High,Client disconnect can cause server abort,"",05/08/2014 05:30 PM,C++,100
748,Bug,Rejected,High,CMake fails because of alleged custom rule,"",12/12/2011 10:48 PM,Installation,0
2068,Bug,Resolved,High,Common Lisp implementation gets confused by converter configuration for other languages,J. Moringen,10/31/2014 04:00 AM,Common Lisp,100
1231,Bug,Resolved,High,Connector and EventProcessingStrategie factory singletons are instantiated multiple times on windows,J. Wienke,11/19/2012 02:11 PM,C++,100
965,Bug,Rejected,High,Converter have to be registered before RSB Factory is created,J. Wienke,05/10/2012 04:34 PM,C++,0
1006,Tasks,Resolved,High,Create fancy title page for RSB manual,"",07/18/2012 11:25 PM,Documentation,100
608,Bug,Resolved,High,Default configuration is unusable without user configuration,J. Moringen,10/06/2011 02:00 PM,C++,100
877,Bug,Resolved,High,Disable cmake package cache by default,J. Wienke,02/15/2012 11:10 AM,"",100
497,Support,Resolved,High,Document inspection of protocol buffer payloads using the common lisp logger,J. Moringen,10/24/2011 02:02 AM,Documentation,100
1728,Bug,Resolved,High,Error in rsb.pc,"",01/27/2014 04:44 PM,Configuration,100
1046,Bug,Resolved,High,Error upon killing a BusServer / Python hangs on shutdown,S. Wrede,06/29/2012 07:38 PM,Python,100
1648,Bug,Resolved,High,error while rsb-loggercl0.10 parses rsb.conf,J. Moringen,10/25/2013 04:17 AM,Common Lisp Tools,100
341,Bug,Resolved,High,Eventprocessing does not honor QoS Settings,J. Wienke,06/09/2011 11:42 AM,Java,100
543,Feature,Rejected,High,Explore Correct Flags for Compilation under RoBoard with Ubuntu Lucid,"",10/21/2011 05:07 PM,Configuration,0
106,Tasks,Closed,High,Extract NaoQi Converters and Examples into separate Library,S. Wrede,09/01/2011 09:55 PM,C++,100
1187,Tasks,Resolved,High,Fix so_version of 0.7,"",10/04/2012 04:12 PM,Configuration,100
265,Bug,Resolved,High,Fix/Implement/Test InProcess Connectors,J. Moringen,04/30/2011 07:09 PM,C++,100
375,Bug,Resolved,High,Fragmentation: Do not transmit full Event Meta-data in all Notifications,J. Moringen,10/31/2011 04:36 PM,Protocol,100
44,Feature,Resolved,High,Implement basic introspection support,J. Moringen,12/29/2014 04:27 PM,Introspection,100
305,Feature,Resolved,High,Implement plugin mechanism,J. Moringen,09/29/2012 05:36 PM,C++,100
479,Tasks,Resolved,High,Implement ProtocolBufferConverter,J. Moringen,08/05/2011 11:43 PM,Python,100
712,Feature,Resolved,High,Implement socket-based transport,J. Moringen,06/26/2012 05:38 PM,Python,100
50,Tasks,Resolved,High,Initial sending and receiving of messages with python and spread,J. Wienke,09/10/2010 08:37 PM,Python,100
731,Bug,Rejected,High,Install Documentation for Binary Packages broken,M. Goetting,02/27/2012 03:03 PM,Documentation,0
1132,Tasks,Resolved,High,Integrate all examples into manual,J. Moringen,10/13/2012 04:44 PM,Documentation,100
1881,Bug,Resolved,High,Integration test fails,J. Wienke,04/27/2015 11:01 AM,Language Integration,100
436,Feature,Resolved,High,Make Reply Timeout in Client-Server Communication configurable ,"",07/25/2011 06:12 PM,C++,100
2253,Bug,Resolved,High,Nullpointer during informer activation,J. Wienke,05/08/2015 01:58 PM,Java,100
1439,Bug,Resolved,High,pkgconfig is anvalid,S. Wrede,05/01/2013 05:30 PM,Build System,100
636,Tasks,Resolved,High,Provide rst.JointAngles Testdata as rsbag logfile,S. Wrede,10/20/2011 02:35 PM,Matlab,100
2651,Bug,Resolved,High,"Python, introspection, Windows: os.getlogin AttributeError",J. Moringen,09/09/2016 12:57 PM,Python,100
2100,Bug,Rejected,High,RSB Java has protobuf version hard coded,S. Wrede,11/21/2014 02:50 PM,Java,100
1069,Bug,Resolved,High,rsb manual does not reflect change to socket transport,J. Wienke,07/13/2012 03:49 PM,Documentation,100
1045,Bug,Resolved,High,RSB Pyton lacks protocol classes,J. Wienke,06/28/2012 03:41 PM,Python,100
1614,Bug,Resolved,High,rsb-loggercl0.10 (installed in toolkit-nightly) crashes on start,J. Moringen,09/09/2013 03:57 PM,"",90
2032,Bug,Resolved,High,rsb-loggercpp0.11 invokation error,J. Wienke,09/29/2014 05:35 PM,Packaging,100
1816,Bug,Resolved,High,rsb-python 0.10 not deployed to pypi,J. Wienke,03/19/2014 03:01 PM,Python,100
1068,Bug,Resolved,High,rsb-python installation not documented in the manual,J. Wienke,07/10/2012 06:51 PM,Documentation,100
