#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2194,Bug,Resolved,Urgent,Spread connection are not properly disconnected,J. Wienke,03/10/2015 10:29 AM,Spread Connector,100
344,Bug,New,High,C++ Spread: Transport-level errors are not handled properly,"",10/10/2017 06:21 PM,Spread Connector,20
2576,Bug,Resolved,Normal,Error during build of rsb-spread 0.13: no matching function for call,J. Moringen,07/07/2016 10:09 AM,Spread Connector,100
2575,Bug,Resolved,Normal,Unable to build rsb-spread 0.13 with gcc (GCC) 6.1.1 20160602,J. Moringen,07/06/2016 02:20 PM,Spread Connector,100
2386,Bug,Resolved,Normal,C++ spread plugin crashes when using multiple threads + informers on Windows,J. Moringen,05/19/2017 01:30 PM,Spread Connector,100
2233,Tasks,In Progress,Normal,Wait for confirmation when joining Spread groups,"",10/16/2017 09:23 PM,Spread Connector,60
2195,Enhancement,Resolved,Normal,Implement Spread connection pooling,J. Moringen,10/02/2018 06:56 PM,Spread Connector,100
2080,Bug,Closed,Normal,spread connect error,Q. Li,11/10/2014 03:17 PM,Spread Connector,0
1727,Enhancement,Closed,Normal,Update and test Spread plugin(s) to Spread 4.4 ,"",03/26/2015 05:17 PM,Spread Connector,0
1545,Bug,Resolved,Normal,rsb-cpp-spread does not link on windows,J. Wienke,06/24/2013 04:56 PM,Spread Connector,100
734,Feature,Resolved,Normal,Make Spread Transport Compilation Optional,J. Wienke,01/07/2012 10:21 AM,Spread Connector,100
725,Feature,Resolved,Normal,Disable Spread by Default,J. Wienke,07/26/2013 04:10 PM,Spread Connector,100
695,Bug,Resolved,Normal,Connection to Spread Daemon Fails,S. Wrede,11/01/2011 04:51 PM,Spread Connector,100
