#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2306,Bug,Resolved,Normal,Version specifier not expanded in rsb-python install documentation,J. Wienke,06/01/2015 11:32 AM,Documentation,100
2305,Bug,Resolved,Normal,Invocation of bag tool sub command via sym link no longer works. Intended or not?,J. Moringen,05/31/2015 06:21 PM,Commandline Tools,100
2254,Bug,Resolved,Normal,Unclear fatal error raised by the logger,J. Moringen,05/11/2015 12:48 PM,Common Lisp Tools,100
1881,Bug,Resolved,High,Integration test fails,J. Wienke,04/27/2015 11:01 AM,Language Integration,100
2209,Bug,Resolved,Normal,RSB Java errors in integration test,J. Wienke,04/24/2015 05:27 PM,Java,100
2083,Bug,Rejected,Normal,rsb-java maven/jenkins build on ubuntu14.04 fails executing ant tasks,"",04/23/2015 12:04 PM,Build System,0
2079,Bug,Rejected,Low,Format string in warning about duplicate converters is wrong,J. Wienke,04/22/2015 06:15 PM,Java,100
2134,Bug,Resolved,Normal,Error 22 when closing multiple socket listeners in python,J. Wienke,03/13/2015 06:16 PM,Python,100
2148,Bug,Rejected,Normal,rsb-python fails after version jump to 0.12,"",01/02/2015 02:00 PM,"",0
2127,Bug,Rejected,Normal,Exception upon call to getProperty with Boolean,J. Wienke,12/09/2014 10:37 AM,Java,0
