#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
387,Tasks,Resolved,Normal,Check in current state in SVN,"",07/20/2011 09:59 PM,"",100
388,Tasks,Closed,Normal,Outline Supported Use Cases ,M. Goetting,08/30/2011 11:23 AM,"",0
509,Tasks,Resolved,Normal,Create a protocol buffer message for serialized events,J. Moringen,11/18/2011 02:45 PM,"",100
510,Tasks,Resolved,Normal,Create cl-rsbag build job,J. Moringen,10/27/2011 08:27 PM,"",100
511,Tasks,Resolved,Normal,Implement bag-record tool,J. Moringen,08/26/2011 04:29 AM,"",100
512,Tasks,Resolved,Low,Implement bag-play tool,J. Moringen,08/26/2011 04:29 AM,"",100
513,Tasks,Resolved,Low,Implement bag-info tool,J. Moringen,08/26/2011 04:29 AM,"",100
520,Tasks,Resolved,Normal,Serialize RSB events including meta-data,J. Moringen,10/27/2011 08:27 PM,"",100
584,Tasks,Resolved,Normal,Create bag-cat,J. Moringen,10/27/2011 08:27 PM,"",100
684,Tasks,Resolved,Normal,Adapt to new event serialization IDL,J. Moringen,11/18/2011 02:45 PM,"",100
740,Tasks,Resolved,Normal,Generate Debian packages for 0.5 branch,J. Moringen,11/29/2011 03:35 AM,"",100
749,Tasks,Resolved,Normal,Reduce size of Debian package,J. Moringen,12/08/2011 10:30 AM,"",100
780,Tasks,Resolved,High,Implement Elan backend,J. Moringen,02/24/2012 05:13 PM,"",100
781,Tasks,Resolved,Normal,Create a manual,J. Moringen,02/27/2012 02:57 PM,"",100
847,Tasks,Resolved,Normal,Make buffer write back configurable,J. Moringen,06/21/2012 03:41 AM,"",100
932,Tasks,Resolved,Normal,"Implement --start-time and --end-time for bag-{cat,play}",J. Moringen,03/12/2012 04:41 PM,"",100
1238,Tasks,Resolved,Normal,Extend documentation of scope-and-type strategy in manual,J. Moringen,04/02/2013 05:10 PM,Documentation,100
1428,Tasks,Resolved,Normal,Build Debian package without SSL support,J. Moringen,02/26/2013 08:52 PM,Packaging,100
1480,Tasks,Resolved,Normal,Change default record ordering from create timestamp to send timestamp,J. Moringen,04/30/2013 02:41 AM,"",100
1542,Tasks,Resolved,Low,Document Python client API,J. Moringen,12/22/2013 09:17 PM,Documentation,100
1698,Tasks,Resolved,Normal,Add Support Page to Documentation,J. Moringen,12/19/2013 06:51 PM,Documentation,100
2431,Tasks,Resolved,Normal,Add license information to manual,J. Moringen,03/03/2016 02:05 PM,Documentation,100
