#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1409,Bug,Resolved,Normal,Seeking with remote control interface does not work,J. Moringen,02/19/2013 11:08 AM,"",0
1206,Bug,Closed,Normal,Error on killing bag-record with ctrl-c,J. Moringen,02/18/2013 04:29 PM,"",0
1170,Bug,Closed,Normal,Recording video with rsbag-tools-cl 0.7 with rst injected crashes shortly after recording start,J. Moringen,02/18/2013 04:35 PM,"",100
1092,Bug,Resolved,Normal,emitandnext via RPC kills bag-play if at end of file,J. Moringen,07/20/2012 10:05 PM,"",100
1090,Feature,Resolved,Normal,"bag-* tools should be more robust against multiple SIG{INT,TERM} signals",J. Moringen,07/19/2012 09:25 PM,"",100
1088,Bug,Rejected,Urgent,bag-record sometimes produces broken files,J. Moringen,07/19/2012 02:06 PM,"",0
1085,Enhancement,Resolved,Normal,Block signals in signal handler writing the index for tide files,J. Moringen,07/19/2012 09:24 PM,"",0
1022,Enhancement,Resolved,Normal,bag-record should terminate with non-zero exit code when something goes wrong,J. Moringen,08/10/2012 09:13 PM,"",100
977,Enhancement,Resolved,Normal,bag-record should refuse to write to existing files,J. Moringen,04/10/2012 05:19 PM,"",100
953,Enhancement,Resolved,Low,"Allow routing of output and progress indication to different streams for bag-{cat,play}",J. Moringen,07/02/2012 10:09 PM,"",100
933,Enhancement,Resolved,Normal,bag-cat should use the same replay machinery as bag-play,J. Moringen,03/12/2012 02:25 PM,"",100
932,Tasks,Resolved,Normal,"Implement --start-time and --end-time for bag-{cat,play}",J. Moringen,03/12/2012 04:41 PM,"",100
924,Enhancement,Resolved,Normal,Tools should work without libspread,J. Moringen,03/09/2012 04:17 PM,"",100
903,Enhancement,Resolved,Normal,bag-play and friends should create symlinks automatically,J. Moringen,03/11/2012 04:40 PM,"",100
847,Tasks,Resolved,Normal,Make buffer write back configurable,J. Moringen,06/21/2012 03:41 AM,"",100
846,Enhancement,Resolved,Normal,Flush index blocks?,J. Moringen,06/21/2012 03:41 AM,"",100
709,Feature,Resolved,Normal,Allow replacing stored timestamps with current wall-clock time during replay,J. Moringen,06/18/2012 03:38 PM,"",100
616,Feature,Resolved,Low,Support backward seeks in serialized view,J. Moringen,07/20/2012 09:55 PM,"",100
542,Feature,Resolved,Low,bag-info should display channel meta-data,J. Moringen,06/18/2012 03:32 PM,"",100
