#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2676,Enhancement,New,Normal,"Allow to specify output stream for show-progress style ""ready""",J. Moringen,10/16/2017 09:23 PM,Commandline Tools,0
2675,Bug,New,Normal,show-progress online help doesn't list available styles,J. Moringen,10/16/2017 09:23 PM,Commandline Tools,0
2553,Feature,Rejected,Normal,JSON export for bag info,J. Moringen,05/31/2016 10:06 PM,Commandline Tools,0
2479,Tasks,New,Normal,Bag as bus server crashes in case client is closed,J. Moringen,10/16/2017 09:23 PM,"",0
2376,Enhancement,New,Normal,Allow to deduplicate participants in introspection export,J. Moringen,10/16/2017 09:23 PM,"",0
2168,Support,Rejected,Normal,Bag-cat sometimes doesnt output data when scope ends with /,"",02/09/2015 02:05 PM,"",0
1825,Feature,New,Normal,bag record: Start timestamp for remote recording start,J. Moringen,10/16/2017 09:23 PM,Commandline Tools,0
1769,Feature,New,Normal,Store start and end timestamp of recording,"",10/16/2017 09:23 PM,"",0
1708,Tasks,New,Normal,Document C++ client API,"",04/17/2015 03:05 AM,Documentation,0
1677,Feature,New,Normal,Support explicit backend selection,J. Moringen,10/16/2017 09:23 PM,Backend,0
1462,Bug,Closed,Normal,bag-play randomly crashes on macos,J. Moringen,04/16/2013 09:35 PM,"",0
1409,Bug,Resolved,Normal,Seeking with remote control interface does not work,J. Moringen,02/19/2013 11:08 AM,"",0
1206,Bug,Closed,Normal,Error on killing bag-record with ctrl-c,J. Moringen,02/18/2013 04:29 PM,"",0
1086,Feature,Rejected,Normal,bag-record should warn if timestamps of individual events deviate strongly,J. Moringen,03/31/2014 11:00 PM,"",0
1085,Enhancement,Resolved,Normal,Block signals in signal handler writing the index for tide files,J. Moringen,07/19/2012 09:24 PM,"",0
1067,Bug,Rejected,Normal,"synchronization differences using ""live"" version and recorded version with bag-record","",07/18/2012 01:27 PM,"",0
945,Tasks,New,Normal,Support proper temporal intervals in Elan backend,J. Moringen,10/16/2017 09:22 PM,ELAN Backend,0
923,Bug,New,Normal,Computation of channel format is a horrible hack,"",10/16/2017 09:22 PM,"",0
897,Tasks,New,Normal,Verify Elan backend,J. Moringen,04/02/2017 10:52 AM,ELAN Backend,0
797,Bug,Rejected,Normal,Rsb.Wire-Schema: nil in Replayed rst.vision.Image Data,J. Moringen,01/10/2012 02:27 AM,"",0
700,Bug,Rejected,Normal,"libtidelog doesn't build on OSX 10.6 due to unrecognized command line option ""-std=c++0x"" ",I. L�tkebohle,07/18/2012 12:27 PM,"",0
388,Tasks,Closed,Normal,Outline Supported Use Cases ,M. Goetting,08/30/2011 11:23 AM,"",0
2558,Bug,In Progress,Normal,Events with same timestamps are replayed with changed order,J. Moringen,10/16/2017 09:23 PM,Replay,20
1771,Feature,In Progress,Normal,Add META block to TIDELog backend,J. Moringen,04/02/2017 10:52 AM,TIDELog Backend,20
1770,Feature,In Progress,Normal,Add TYPE block to TIDELog backend,J. Moringen,04/02/2017 10:52 AM,TIDELog Backend,20
896,Feature,In Progress,Normal,Extend Elan backend,J. Moringen,10/16/2017 09:22 PM,ELAN Backend,20
