#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2687,Feature,Resolved,Normal,Support filters for replay,J. Moringen,02/07/2017 06:20 PM,Commandline Tools,100
2638,Bug,Resolved,Normal,Error: channel already exists in bag,"",08/01/2016 06:40 PM,"",100
2369,Enhancement,Resolved,Normal,Move copied timestamps to namespace,J. Moringen,08/27/2015 11:12 AM,Python Client API,100
2353,Bug,Resolved,Normal,bag info: Rate is sometimes printed as fraction,J. Moringen,06/14/2016 01:40 PM,Commandline Tools,100
2352,Bug,Resolved,Normal,bag info: Durations contain 'd0' at the end,J. Moringen,06/14/2016 01:40 PM,Commandline Tools,100
2351,Enhancement,Resolved,Normal,bag info: Machine-readable output,J. Moringen,06/16/2016 09:20 PM,Commandline Tools,100
1961,Enhancement,Resolved,Normal,Preserve original send times,J. Wienke,10/06/2014 05:33 PM,Python Client API,100
1937,Bug,Resolved,High,Connection refused issues,J. Moringen,09/04/2015 10:10 AM,Python Client API,100
1921,Enhancement,Resolved,Normal,Allow to specify which converters to use,J. Moringen,08/02/2014 07:50 PM,Python Client API,100
1919,Bug,Resolved,Normal,Size computation for bag-info broken,J. Moringen,07/21/2014 08:50 PM,Commandline Tools,100
1888,Enhancement,Resolved,High,On-demand compilation of protobuf files is too slow,J. Moringen,06/06/2014 11:43 AM,"",100
1885,Feature,Resolved,Normal,Allow to change the output file with the RSB-based control server,J. Moringen,05/20/2014 07:41 PM,Commandline Tools,100
1480,Tasks,Resolved,Normal,Change default record ordering from create timestamp to send timestamp,J. Moringen,04/30/2013 02:41 AM,"",100
1426,Bug,Resolved,Normal,remote-controlled strategy does not respect -E command line argument,J. Moringen,02/20/2013 09:53 AM,"",100
1423,Feature,Resolved,Normal,Allow timestamp adjustments for the remote-controlled replay strategy,J. Moringen,02/26/2013 04:53 AM,"",100
1409,Bug,Resolved,Normal,Seeking with remote control interface does not work,J. Moringen,02/19/2013 11:08 AM,"",0
1092,Bug,Resolved,Normal,emitandnext via RPC kills bag-play if at end of file,J. Moringen,07/20/2012 10:05 PM,"",100
1091,Bug,Resolved,Normal,Replaying to different channel does not work,J. Moringen,03/09/2013 10:20 AM,"",100
1085,Enhancement,Resolved,Normal,Block signals in signal handler writing the index for tide files,J. Moringen,07/19/2012 09:24 PM,"",0
1462,Bug,Closed,Normal,bag-play randomly crashes on macos,J. Moringen,04/16/2013 09:35 PM,"",0
1206,Bug,Closed,Normal,Error on killing bag-record with ctrl-c,J. Moringen,02/18/2013 04:29 PM,"",0
1170,Bug,Closed,Normal,Recording video with rsbag-tools-cl 0.7 with rst injected crashes shortly after recording start,J. Moringen,02/18/2013 04:35 PM,"",100
2553,Feature,Rejected,Normal,JSON export for bag info,J. Moringen,05/31/2016 10:06 PM,Commandline Tools,0
1088,Bug,Rejected,Urgent,bag-record sometimes produces broken files,J. Moringen,07/19/2012 02:06 PM,"",0
999,Bug,Rejected,High,Recording sometimes fails for some channels,J. Moringen,06/12/2012 02:59 PM,"",0
