#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2352,Bug,Resolved,Normal,bag info: Durations contain 'd0' at the end,J. Moringen,06/14/2016 01:40 PM,Commandline Tools,100
2353,Bug,Resolved,Normal,bag info: Rate is sometimes printed as fraction,J. Moringen,06/14/2016 01:40 PM,Commandline Tools,100
1354,Bug,Resolved,Normal,bag-cat produces WAV files which cannot be processed by some tools,J. Moringen,01/24/2013 03:07 PM,"",100
1098,Bug,Resolved,Normal,bag-play 0.8 does not decode type RSB-EVENT-0.7,J. Moringen,07/25/2012 09:50 PM,"",100
1462,Bug,Closed,Normal,bag-play randomly crashes on macos,J. Moringen,04/16/2013 09:35 PM,"",0
615,Bug,Resolved,Normal,"bag-play: --{start,end}-index do not work",J. Moringen,10/06/2011 09:27 PM,"",100
928,Bug,Closed,Normal,bag-record for 0.6 rsb version ?,J. Moringen,03/11/2012 03:50 PM,"",100
1088,Bug,Rejected,Urgent,bag-record sometimes produces broken files,J. Moringen,07/19/2012 02:06 PM,"",0
1099,Bug,Resolved,Normal,"bag-{play,cat} should fail if no transform is found for a channel type",J. Moringen,07/25/2012 04:47 PM,"",100
1566,Bug,Resolved,Normal,binary-download links on documentation website are broken for rsbag0.7,"",07/19/2013 02:38 AM,"",100
1172,Bug,Resolved,Normal,Condition propragation between threads fails,J. Moringen,10/02/2012 11:33 AM,"",100
1937,Bug,Resolved,High,Connection refused issues,J. Moringen,09/04/2015 10:10 AM,Python Client API,100
641,Bug,Resolved,High,Does bag-play respect original timing?,J. Moringen,10/18/2011 03:30 AM,"",100
1092,Bug,Resolved,Normal,emitandnext via RPC kills bag-play if at end of file,J. Moringen,07/20/2012 10:05 PM,"",100
1206,Bug,Closed,Normal,Error on killing bag-record with ctrl-c,J. Moringen,02/18/2013 04:29 PM,"",0
2638,Bug,Resolved,Normal,Error: channel already exists in bag,"",08/01/2016 06:40 PM,"",100
1695,Bug,Resolved,Normal,Fix failing tests of tools,J. Moringen,01/14/2014 06:22 PM,Commandline Tools,100
852,Bug,Closed,Low,Heap-Exhausted error when reading corrupt TIDELog files,J. Moringen,07/06/2016 03:11 PM,"",20
867,Bug,Resolved,High,Include IDL in channel format field,J. Moringen,07/20/2012 12:57 PM,"",100
1097,Bug,Resolved,Normal,Installation instructions broken,J. Moringen,07/25/2012 01:08 PM,"",100
2305,Bug,Resolved,Normal,Invocation of bag tool sub command via sym link no longer works. Intended or not?,J. Moringen,05/31/2015 06:21 PM,Commandline Tools,100
605,Bug,Resolved,Normal,IO errors are not reported properly,J. Moringen,10/03/2011 03:38 PM,"",100
700,Bug,Rejected,Normal,"libtidelog doesn't build on OSX 10.6 due to unrecognized command line option ""-std=c++0x"" ",I. L�tkebohle,07/18/2012 12:27 PM,"",0
590,Bug,Rejected,High,Playback of large video file breaks system,J. Moringen,10/06/2011 09:29 PM,"",0
808,Bug,Rejected,Urgent,Problem when receiving played back video data,J. Moringen,02/07/2012 05:39 PM,"",0
999,Bug,Rejected,High,Recording sometimes fails for some channels,J. Moringen,06/12/2012 02:59 PM,"",0
1170,Bug,Closed,Normal,Recording video with rsbag-tools-cl 0.7 with rst injected crashes shortly after recording start,J. Moringen,02/18/2013 04:35 PM,"",100
1426,Bug,Resolved,Normal,remote-controlled strategy does not respect -E command line argument,J. Moringen,02/20/2013 09:53 AM,"",100
1091,Bug,Resolved,Normal,Replaying to different channel does not work,J. Moringen,03/09/2013 10:20 AM,"",100
797,Bug,Rejected,Normal,Rsb.Wire-Schema: nil in Replayed rst.vision.Image Data,J. Moringen,01/10/2012 02:27 AM,"",0
1409,Bug,Resolved,Normal,Seeking with remote control interface does not work,J. Moringen,02/19/2013 11:08 AM,"",0
1919,Bug,Resolved,Normal,Size computation for bag-info broken,J. Moringen,07/21/2014 08:50 PM,Commandline Tools,100
1067,Bug,Rejected,Normal,"synchronization differences using ""live"" version and recorded version with bag-record","",07/18/2012 01:27 PM,"",0
1421,Bug,Closed,Normal,Verify that string encoding change complies to TIDELog specification,"",10/11/2013 06:27 PM,Documentation,80
1066,Bug,Resolved,Normal,Wrong Debian installation instructions in the manual,J. Moringen,08/26/2012 11:35 PM,"",100
835,Bug,Rejected,High,Wrong timing when replaying,J. Moringen,02/01/2012 05:23 PM,"",0
