#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2572,Enhancement,Resolved,Normal,Improve replay performance for large numbers of channels,J. Moringen,09/28/2017 08:10 PM,Replay,100
2562,Feature,Resolved,Normal,"bag transform: Allow specifiying {start,end}-{index,timestamp}",J. Moringen,03/30/2017 04:00 PM,Commandline Tools,100
2431,Tasks,Resolved,Normal,Add license information to manual,J. Moringen,03/03/2016 02:05 PM,Documentation,100
2373,Feature,Resolved,Normal,Implement a rsbag introspect command for introspecting systems described by log files,J. Moringen,08/31/2015 04:40 PM,Commandline Tools,100
2370,Feature,Resolved,Normal,rsbag record should perform an introspection survey at the start of each recording,J. Moringen,12/04/2015 05:30 PM,Commandline Tools,100
2096,Feature,Resolved,Low,Allow looping replay in bag-play,J. Moringen,11/20/2014 07:47 PM,Commandline Tools,100
1710,Enhancement,Resolved,Normal,Change CLI to provide SVN/git-like subcommands for different tasks,J. Moringen,04/17/2015 02:59 AM,Commandline Tools,100
1698,Tasks,Resolved,Normal,Add Support Page to Documentation,J. Moringen,12/19/2013 06:51 PM,Documentation,100
1695,Bug,Resolved,Normal,Fix failing tests of tools,J. Moringen,01/14/2014 06:22 PM,Commandline Tools,100
1534,Feature,Resolved,Normal,Allow hard-wired foreign library paths,J. Moringen,06/09/2013 08:17 PM,Commandline Tools,100
1496,Feature,Resolved,Normal,Integrate extended recovery features,J. Moringen,07/19/2013 10:08 AM,TIDELog Backend,100
1481,Feature,Resolved,Normal,Support changing timestamp used for indexing in bag-transform,J. Moringen,07/19/2013 03:19 AM,Commandline Tools,100
1428,Tasks,Resolved,Normal,Build Debian package without SSL support,J. Moringen,02/26/2013 08:52 PM,Packaging,100
1421,Bug,Closed,Normal,Verify that string encoding change complies to TIDELog specification,"",10/11/2013 06:27 PM,Documentation,80
1354,Bug,Resolved,Normal,bag-cat produces WAV files which cannot be processed by some tools,J. Moringen,01/24/2013 03:07 PM,"",100
1238,Tasks,Resolved,Normal,Extend documentation of scope-and-type strategy in manual,J. Moringen,04/02/2013 05:10 PM,Documentation,100
1172,Bug,Resolved,Normal,Condition propragation between threads fails,J. Moringen,10/02/2012 11:33 AM,"",100
1099,Bug,Resolved,Normal,"bag-{play,cat} should fail if no transform is found for a channel type",J. Moringen,07/25/2012 04:47 PM,"",100
1090,Feature,Resolved,Normal,"bag-* tools should be more robust against multiple SIG{INT,TERM} signals",J. Moringen,07/19/2012 09:25 PM,"",100
1086,Feature,Rejected,Normal,bag-record should warn if timestamps of individual events deviate strongly,J. Moringen,03/31/2014 11:00 PM,"",0
1084,Feature,Resolved,Normal,The remote control interface of bag-play should expose a get() method,J. Moringen,07/17/2012 08:53 PM,"",100
1038,Enhancement,Resolved,Normal,Allow composite flush strategies,J. Moringen,10/02/2012 11:32 PM,"",100
1022,Enhancement,Resolved,Normal,bag-record should terminate with non-zero exit code when something goes wrong,J. Moringen,08/10/2012 09:13 PM,"",100
1013,Feature,Resolved,Normal,Allow async flushing of chunk and index buffer,J. Moringen,02/17/2013 08:25 PM,"",100
977,Enhancement,Resolved,Normal,bag-record should refuse to write to existing files,J. Moringen,04/10/2012 05:19 PM,"",100
953,Enhancement,Resolved,Low,"Allow routing of output and progress indication to different streams for bag-{cat,play}",J. Moringen,07/02/2012 10:09 PM,"",100
941,Enhancement,Resolved,Low,"Support negative arguments to --{start,end}-index in bag-{cat,play}",J. Moringen,12/13/2013 09:43 AM,Commandline Tools,100
936,Enhancement,Resolved,Normal,bag merge: produce better TIDELog files,J. Moringen,03/30/2017 04:00 PM,"",100
933,Enhancement,Resolved,Normal,bag-cat should use the same replay machinery as bag-play,J. Moringen,03/12/2012 02:25 PM,"",100
932,Tasks,Resolved,Normal,"Implement --start-time and --end-time for bag-{cat,play}",J. Moringen,03/12/2012 04:41 PM,"",100
924,Enhancement,Resolved,Normal,Tools should work without libspread,J. Moringen,03/09/2012 04:17 PM,"",100
903,Enhancement,Resolved,Normal,bag-play and friends should create symlinks automatically,J. Moringen,03/11/2012 04:40 PM,"",100
866,Enhancement,Resolved,Normal,Deserialize event payloads?,J. Moringen,02/22/2012 02:00 PM,"",100
852,Bug,Closed,Low,Heap-Exhausted error when reading corrupt TIDELog files,J. Moringen,07/06/2016 03:11 PM,"",20
847,Tasks,Resolved,Normal,Make buffer write back configurable,J. Moringen,06/21/2012 03:41 AM,"",100
846,Enhancement,Resolved,Normal,Flush index blocks?,J. Moringen,06/21/2012 03:41 AM,"",100
817,Enhancement,Resolved,Normal,"bag play, cat: Handle multiple log files",J. Moringen,04/03/2017 06:51 PM,Commandline Tools,100
781,Tasks,Resolved,Normal,Create a manual,J. Moringen,02/27/2012 02:57 PM,"",100
780,Tasks,Resolved,High,Implement Elan backend,J. Moringen,02/24/2012 05:13 PM,"",100
758,Enhancement,Resolved,Normal,Refactor bag-cat to use same output mechanism as logger,J. Moringen,12/11/2011 03:37 AM,"",100
749,Tasks,Resolved,Normal,Reduce size of Debian package,J. Moringen,12/08/2011 10:30 AM,"",100
740,Tasks,Resolved,Normal,Generate Debian packages for 0.5 branch,J. Moringen,11/29/2011 03:35 AM,"",100
735,Feature,Resolved,Normal,Newer tool versions should be able to read files written by older versions,J. Moringen,03/06/2012 08:09 PM,"",100
733,Feature,Resolved,High,Configurable output for bag-cat,J. Moringen,12/12/2011 10:56 PM,"",100
709,Feature,Resolved,Normal,Allow replacing stored timestamps with current wall-clock time during replay,J. Moringen,06/18/2012 03:38 PM,"",100
684,Tasks,Resolved,Normal,Adapt to new event serialization IDL,J. Moringen,11/18/2011 02:45 PM,"",100
663,Enhancement,Resolved,Normal,Save cause vectors when saving events,J. Moringen,10/21/2011 02:14 AM,"",100
616,Feature,Resolved,Low,Support backward seeks in serialized view,J. Moringen,07/20/2012 09:55 PM,"",100
615,Bug,Resolved,Normal,"bag-play: --{start,end}-index do not work",J. Moringen,10/06/2011 09:27 PM,"",100
605,Bug,Resolved,Normal,IO errors are not reported properly,J. Moringen,10/03/2011 03:38 PM,"",100
584,Tasks,Resolved,Normal,Create bag-cat,J. Moringen,10/27/2011 08:27 PM,"",100
542,Feature,Resolved,Low,bag-info should display channel meta-data,J. Moringen,06/18/2012 03:32 PM,"",100
520,Tasks,Resolved,Normal,Serialize RSB events including meta-data,J. Moringen,10/27/2011 08:27 PM,"",100
513,Tasks,Resolved,Low,Implement bag-info tool,J. Moringen,08/26/2011 04:29 AM,"",100
512,Tasks,Resolved,Low,Implement bag-play tool,J. Moringen,08/26/2011 04:29 AM,"",100
511,Tasks,Resolved,Normal,Implement bag-record tool,J. Moringen,08/26/2011 04:29 AM,"",100
510,Tasks,Resolved,Normal,Create cl-rsbag build job,J. Moringen,10/27/2011 08:27 PM,"",100
509,Tasks,Resolved,Normal,Create a protocol buffer message for serialized events,J. Moringen,11/18/2011 02:45 PM,"",100
