#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2687,Feature,Resolved,Normal,Support filters for replay,J. Moringen,02/07/2017 06:20 PM,Commandline Tools,100
2638,Bug,Resolved,Normal,Error: channel already exists in bag,"",08/01/2016 06:40 PM,"",100
2572,Enhancement,Resolved,Normal,Improve replay performance for large numbers of channels,J. Moringen,09/28/2017 08:10 PM,Replay,100
2562,Feature,Resolved,Normal,"bag transform: Allow specifiying {start,end}-{index,timestamp}",J. Moringen,03/30/2017 04:00 PM,Commandline Tools,100
2527,Feature,Resolved,Normal,rsbag cat requires converters to output meta-data,J. Moringen,03/18/2016 03:50 PM,Commandline Tools,100
2526,Feature,Resolved,Normal,Semantic of causes when rsbag play'ing a file,J. Moringen,03/17/2016 05:40 PM,Replay,100
2431,Tasks,Resolved,Normal,Add license information to manual,J. Moringen,03/03/2016 02:05 PM,Documentation,100
2373,Feature,Resolved,Normal,Implement a rsbag introspect command for introspecting systems described by log files,J. Moringen,08/31/2015 04:40 PM,Commandline Tools,100
2370,Feature,Resolved,Normal,rsbag record should perform an introspection survey at the start of each recording,J. Moringen,12/04/2015 05:30 PM,Commandline Tools,100
2369,Enhancement,Resolved,Normal,Move copied timestamps to namespace,J. Moringen,08/27/2015 11:12 AM,Python Client API,100
2353,Bug,Resolved,Normal,bag info: Rate is sometimes printed as fraction,J. Moringen,06/14/2016 01:40 PM,Commandline Tools,100
2352,Bug,Resolved,Normal,bag info: Durations contain 'd0' at the end,J. Moringen,06/14/2016 01:40 PM,Commandline Tools,100
2351,Enhancement,Resolved,Normal,bag info: Machine-readable output,J. Moringen,06/16/2016 09:20 PM,Commandline Tools,100
2347,Feature,Resolved,Normal,Add isopen() and isrecording() methods to remote interface,J. Moringen,07/21/2015 05:00 PM,Remote Interface,100
2305,Bug,Resolved,Normal,Invocation of bag tool sub command via sym link no longer works. Intended or not?,J. Moringen,05/31/2015 06:21 PM,Commandline Tools,100
2217,Enhancement,Resolved,Low,bag-cat Should Mention the Loading of Definitions.,J. Moringen,04/03/2015 01:45 AM,Documentation,100
2096,Feature,Resolved,Low,Allow looping replay in bag-play,J. Moringen,11/20/2014 07:47 PM,Commandline Tools,100
1961,Enhancement,Resolved,Normal,Preserve original send times,J. Wienke,10/06/2014 05:33 PM,Python Client API,100
1937,Bug,Resolved,High,Connection refused issues,J. Moringen,09/04/2015 10:10 AM,Python Client API,100
1921,Enhancement,Resolved,Normal,Allow to specify which converters to use,J. Moringen,08/02/2014 07:50 PM,Python Client API,100
