#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
684,Tasks,Resolved,Normal,Adapt to new event serialization IDL,J. Moringen,11/18/2011 02:45 PM,"",100
2347,Feature,Resolved,Normal,Add isopen() and isrecording() methods to remote interface,J. Moringen,07/21/2015 05:00 PM,Remote Interface,100
2431,Tasks,Resolved,Normal,Add license information to manual,J. Moringen,03/03/2016 02:05 PM,Documentation,100
1698,Tasks,Resolved,Normal,Add Support Page to Documentation,J. Moringen,12/19/2013 06:51 PM,Documentation,100
1013,Feature,Resolved,Normal,Allow async flushing of chunk and index buffer,J. Moringen,02/17/2013 08:25 PM,"",100
1038,Enhancement,Resolved,Normal,Allow composite flush strategies,J. Moringen,10/02/2012 11:32 PM,"",100
1534,Feature,Resolved,Normal,Allow hard-wired foreign library paths,J. Moringen,06/09/2013 08:17 PM,Commandline Tools,100
2096,Feature,Resolved,Low,Allow looping replay in bag-play,J. Moringen,11/20/2014 07:47 PM,Commandline Tools,100
709,Feature,Resolved,Normal,Allow replacing stored timestamps with current wall-clock time during replay,J. Moringen,06/18/2012 03:38 PM,"",100
953,Enhancement,Resolved,Low,"Allow routing of output and progress indication to different streams for bag-{cat,play}",J. Moringen,07/02/2012 10:09 PM,"",100
493,Feature,Resolved,Normal,Allow start/stop of recordings via RPC interface (without program restart),J. Moringen,10/27/2011 08:25 PM,"",100
1423,Feature,Resolved,Normal,Allow timestamp adjustments for the remote-controlled replay strategy,J. Moringen,02/26/2013 04:53 AM,"",100
1885,Feature,Resolved,Normal,Allow to change the output file with the RSB-based control server,J. Moringen,05/20/2014 07:41 PM,Commandline Tools,100
1921,Enhancement,Resolved,Normal,Allow to specify which converters to use,J. Moringen,08/02/2014 07:50 PM,Python Client API,100
2352,Bug,Resolved,Normal,bag info: Durations contain 'd0' at the end,J. Moringen,06/14/2016 01:40 PM,Commandline Tools,100
2351,Enhancement,Resolved,Normal,bag info: Machine-readable output,J. Moringen,06/16/2016 09:20 PM,Commandline Tools,100
2353,Bug,Resolved,Normal,bag info: Rate is sometimes printed as fraction,J. Moringen,06/14/2016 01:40 PM,Commandline Tools,100
936,Enhancement,Resolved,Normal,bag merge: produce better TIDELog files,J. Moringen,03/30/2017 04:00 PM,"",100
