#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
733,Feature,Resolved,High,Configurable output for bag-cat,J. Moringen,12/12/2011 10:56 PM,"",100
2687,Feature,Resolved,Normal,Support filters for replay,J. Moringen,02/07/2017 06:20 PM,Commandline Tools,100
2562,Feature,Resolved,Normal,"bag transform: Allow specifiying {start,end}-{index,timestamp}",J. Moringen,03/30/2017 04:00 PM,Commandline Tools,100
2553,Feature,Rejected,Normal,JSON export for bag info,J. Moringen,05/31/2016 10:06 PM,Commandline Tools,0
2527,Feature,Resolved,Normal,rsbag cat requires converters to output meta-data,J. Moringen,03/18/2016 03:50 PM,Commandline Tools,100
2526,Feature,Resolved,Normal,Semantic of causes when rsbag play'ing a file,J. Moringen,03/17/2016 05:40 PM,Replay,100
2373,Feature,Resolved,Normal,Implement a rsbag introspect command for introspecting systems described by log files,J. Moringen,08/31/2015 04:40 PM,Commandline Tools,100
2370,Feature,Resolved,Normal,rsbag record should perform an introspection survey at the start of each recording,J. Moringen,12/04/2015 05:30 PM,Commandline Tools,100
2347,Feature,Resolved,Normal,Add isopen() and isrecording() methods to remote interface,J. Moringen,07/21/2015 05:00 PM,Remote Interface,100
1885,Feature,Resolved,Normal,Allow to change the output file with the RSB-based control server,J. Moringen,05/20/2014 07:41 PM,Commandline Tools,100
1534,Feature,Resolved,Normal,Allow hard-wired foreign library paths,J. Moringen,06/09/2013 08:17 PM,Commandline Tools,100
1496,Feature,Resolved,Normal,Integrate extended recovery features,J. Moringen,07/19/2013 10:08 AM,TIDELog Backend,100
1481,Feature,Resolved,Normal,Support changing timestamp used for indexing in bag-transform,J. Moringen,07/19/2013 03:19 AM,Commandline Tools,100
1423,Feature,Resolved,Normal,Allow timestamp adjustments for the remote-controlled replay strategy,J. Moringen,02/26/2013 04:53 AM,"",100
1090,Feature,Resolved,Normal,"bag-* tools should be more robust against multiple SIG{INT,TERM} signals",J. Moringen,07/19/2012 09:25 PM,"",100
1086,Feature,Rejected,Normal,bag-record should warn if timestamps of individual events deviate strongly,J. Moringen,03/31/2014 11:00 PM,"",0
1084,Feature,Resolved,Normal,The remote control interface of bag-play should expose a get() method,J. Moringen,07/17/2012 08:53 PM,"",100
1013,Feature,Resolved,Normal,Allow async flushing of chunk and index buffer,J. Moringen,02/17/2013 08:25 PM,"",100
976,Feature,Resolved,Normal,bag-record: optional parameter for not starting the recording immediately,J. Moringen,03/28/2012 07:46 PM,"",100
735,Feature,Resolved,Normal,Newer tool versions should be able to read files written by older versions,J. Moringen,03/06/2012 08:09 PM,"",100
709,Feature,Resolved,Normal,Allow replacing stored timestamps with current wall-clock time during replay,J. Moringen,06/18/2012 03:38 PM,"",100
493,Feature,Resolved,Normal,Allow start/stop of recordings via RPC interface (without program restart),J. Moringen,10/27/2011 08:25 PM,"",100
2096,Feature,Resolved,Low,Allow looping replay in bag-play,J. Moringen,11/20/2014 07:47 PM,Commandline Tools,100
616,Feature,Resolved,Low,Support backward seeks in serialized view,J. Moringen,07/20/2012 09:55 PM,"",100
542,Feature,Resolved,Low,bag-info should display channel meta-data,J. Moringen,06/18/2012 03:32 PM,"",100
