#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2676,Enhancement,New,Normal,"Allow to specify output stream for show-progress style ""ready""",J. Moringen,10/16/2017 09:23 PM,Commandline Tools,0
2563,Enhancement,New,High,Flush indices based on combined memory consumption of all indices,J. Moringen,10/16/2017 09:23 PM,TIDELog Backend,0
2376,Enhancement,New,Normal,Allow to deduplicate participants in introspection export,J. Moringen,10/16/2017 09:23 PM,"",0
979,Enhancement,In Progress,Normal,bag record: Make status output more intuitive,J. Moringen,10/16/2017 09:22 PM,Commandline Tools,50
971,Enhancement,New,Low,Allow limiting recording time,"",10/16/2017 09:22 PM,Commandline Tools,0
2572,Enhancement,Resolved,Normal,Improve replay performance for large numbers of channels,J. Moringen,09/28/2017 08:10 PM,Replay,100
817,Enhancement,Resolved,Normal,"bag play, cat: Handle multiple log files",J. Moringen,04/03/2017 06:51 PM,Commandline Tools,100
936,Enhancement,Resolved,Normal,bag merge: produce better TIDELog files,J. Moringen,03/30/2017 04:00 PM,"",100
2351,Enhancement,Resolved,Normal,bag info: Machine-readable output,J. Moringen,06/16/2016 09:20 PM,Commandline Tools,100
2369,Enhancement,Resolved,Normal,Move copied timestamps to namespace,J. Moringen,08/27/2015 11:12 AM,Python Client API,100
1710,Enhancement,Resolved,Normal,Change CLI to provide SVN/git-like subcommands for different tasks,J. Moringen,04/17/2015 02:59 AM,Commandline Tools,100
2217,Enhancement,Resolved,Low,bag-cat Should Mention the Loading of Definitions.,J. Moringen,04/03/2015 01:45 AM,Documentation,100
1961,Enhancement,Resolved,Normal,Preserve original send times,J. Wienke,10/06/2014 05:33 PM,Python Client API,100
1921,Enhancement,Resolved,Normal,Allow to specify which converters to use,J. Moringen,08/02/2014 07:50 PM,Python Client API,100
1888,Enhancement,Resolved,High,On-demand compilation of protobuf files is too slow,J. Moringen,06/06/2014 11:43 AM,"",100
941,Enhancement,Resolved,Low,"Support negative arguments to --{start,end}-index in bag-{cat,play}",J. Moringen,12/13/2013 09:43 AM,Commandline Tools,100
1038,Enhancement,Resolved,Normal,Allow composite flush strategies,J. Moringen,10/02/2012 11:32 PM,"",100
1022,Enhancement,Resolved,Normal,bag-record should terminate with non-zero exit code when something goes wrong,J. Moringen,08/10/2012 09:13 PM,"",100
1085,Enhancement,Resolved,Normal,Block signals in signal handler writing the index for tide files,J. Moringen,07/19/2012 09:24 PM,"",0
953,Enhancement,Resolved,Low,"Allow routing of output and progress indication to different streams for bag-{cat,play}",J. Moringen,07/02/2012 10:09 PM,"",100
846,Enhancement,Resolved,Normal,Flush index blocks?,J. Moringen,06/21/2012 03:41 AM,"",100
977,Enhancement,Resolved,Normal,bag-record should refuse to write to existing files,J. Moringen,04/10/2012 05:19 PM,"",100
933,Enhancement,Resolved,Normal,bag-cat should use the same replay machinery as bag-play,J. Moringen,03/12/2012 02:25 PM,"",100
903,Enhancement,Resolved,Normal,bag-play and friends should create symlinks automatically,J. Moringen,03/11/2012 04:40 PM,"",100
924,Enhancement,Resolved,Normal,Tools should work without libspread,J. Moringen,03/09/2012 04:17 PM,"",100
866,Enhancement,Resolved,Normal,Deserialize event payloads?,J. Moringen,02/22/2012 02:00 PM,"",100
758,Enhancement,Resolved,Normal,Refactor bag-cat to use same output mechanism as logger,J. Moringen,12/11/2011 03:37 AM,"",100
663,Enhancement,Resolved,Normal,Save cause vectors when saving events,J. Moringen,10/21/2011 02:14 AM,"",100
