#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2577,Bug,Resolved,Normal,Unable to build rsb-xml-cpp 0.13 with gcc (GCC) 6.1.1 20160602,J. Moringen,06/21/2016 08:30 PM,C++,100
2484,Bug,Resolved,Normal,ant build broken on java 7,J. Wienke,03/30/2016 12:20 PM,Java,100
1838,Feature,Resolved,Normal,Binary Attachments in XOP,"",04/30/2014 09:08 AM,Java,100
1587,Tasks,Resolved,Normal,Release version 0.9,J. Moringen,08/26/2013 05:15 PM,"",100
1422,Tasks,Feedback,Normal,Add a plugin which registers the XOP converter,S. Wrede,10/16/2017 09:23 PM,C++,50
1322,Feature,Closed,Normal,Sinnvolle Integrationtests f�r rsb-java-xml,L. Kettenbach,02/05/2013 12:05 PM,Java,100
1321,Tasks,Closed,Normal,Jenkins Jobs konfigurieren,L. Kettenbach,01/29/2013 11:44 AM,Java,100
1320,Support,Closed,Normal,clf branch in master mergen,L. Kettenbach,01/15/2013 01:56 PM,Java,100
1319,Feature,Closed,Normal,Altes ant build file re-aktivieren,L. Kettenbach,01/15/2013 01:56 PM,Java,100
1141,Tasks,Resolved,Normal,Change integration-test to use default transport,"",08/23/2013 05:13 PM,Language Integration,100
596,Tasks,Closed,Normal,Move and Adapt XPathFilter to RSB XML C++,S. Wrede,04/28/2015 11:24 PM,"",100
463,Tasks,Closed,Normal,XML/XOP Support,M. Meier,04/28/2015 11:57 PM,C++,100
462,Tasks,Resolved,Normal,XML/XOP Support [Common Lisp],J. Moringen,06/08/2016 01:02 PM,Common Lisp,100
461,Tasks,Resolved,Normal,XML/XOP Support [Python],J. Moringen,06/08/2016 01:03 PM,Python,100
451,Tasks,Resolved,Normal,Integration Test for Cross-language XOP Communication,J. Moringen,06/08/2016 01:02 PM,Language Integration,100
