#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1422,Tasks,Feedback,Normal,Add a plugin which registers the XOP converter,S. Wrede,10/16/2017 09:23 PM,C++,50
1141,Tasks,Resolved,Normal,Change integration-test to use default transport,"",08/23/2013 05:13 PM,Language Integration,100
435,Tasks,Resolved,High,Import Java rsb-xml library ,S. Wrede,01/31/2012 12:18 PM,Java,100
451,Tasks,Resolved,Normal,Integration Test for Cross-language XOP Communication,J. Moringen,06/08/2016 01:02 PM,Language Integration,100
1321,Tasks,Closed,Normal,Jenkins Jobs konfigurieren,L. Kettenbach,01/29/2013 11:44 AM,Java,100
596,Tasks,Closed,Normal,Move and Adapt XPathFilter to RSB XML C++,S. Wrede,04/28/2015 11:24 PM,"",100
1587,Tasks,Resolved,Normal,Release version 0.9,J. Moringen,08/26/2013 05:15 PM,"",100
463,Tasks,Closed,Normal,XML/XOP Support,M. Meier,04/28/2015 11:57 PM,C++,100
462,Tasks,Resolved,Normal,XML/XOP Support [Common Lisp],J. Moringen,06/08/2016 01:02 PM,Common Lisp,100
461,Tasks,Resolved,Normal,XML/XOP Support [Python],J. Moringen,06/08/2016 01:03 PM,Python,100
