#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2415,Tasks,Resolved,Normal,Create appropriate Logging Parts,H. Oestreich,10/29/2015 02:52 PM,"",100
2414,Tasks,Resolved,Normal,Create loop phase,H. Oestreich,10/23/2015 05:30 PM,"",100
2413,Tasks,Resolved,Normal,Move examples to own git repo,H. Oestreich,10/23/2015 05:28 PM,"",100
2412,Tasks,Resolved,Normal,Extract component tests in individual examples,H. Oestreich,10/23/2015 05:33 PM,"",100
2411,Tasks,Resolved,Normal,Design test for facerec component from robocup,H. Oestreich,10/23/2015 05:36 PM,"",100
2408,Bug,Resolved,Normal,Create tests for exemplary components,H. Oestreich,10/23/2015 05:39 PM,"",100
2407,Tasks,Resolved,Normal,Create Test Program which uses the API,H. Oestreich,10/15/2015 05:53 PM,"",100
2404,Tasks,Resolved,Normal,Design RPC Call Interface,H. Oestreich,12/11/2015 02:46 PM,"",100
2400,Tasks,Resolved,Normal,Generator API for a single RST type,H. Oestreich,12/11/2015 02:49 PM,"",100
2399,Tasks,Resolved,Normal,Maven project stub,H. Oestreich,10/02/2015 05:06 PM,"",100
2405,Tasks,Resolved,Normal,How to formulate procedures,J. Wienke,05/06/2016 01:19 PM,"",100
2401,Tasks,Closed,Normal,Related work search,H. Oestreich,10/15/2015 05:50 PM,"",100
