#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2595,Bug,Rejected,Normal,Warn if current validation argument is not the most recent one,J. Wienke,07/12/2016 03:57 PM,validation-script,0
2447,Tasks,Resolved,Normal,Design API to generate different payload sizes,J. Wienke,05/06/2016 01:14 PM,"",70
2446,Tasks,Resolved,Normal,Include different payload sizes in the ObjectBuilder example,H. Oestreich,11/27/2015 11:16 AM,"",100
2448,Feature,Resolved,Normal,Implement varargs for some methods,H. Oestreich,12/11/2015 02:47 PM,"",100
2480,Feature,Resolved,Normal,Implement test suite interface,J. Wienke,05/06/2016 01:14 PM,"",100
2481,Feature,Resolved,Normal,Add junit tests for the api methods to test their function,J. Wienke,05/06/2016 01:14 PM,"",100
2540,Tasks,Resolved,Normal,Send test status via RSB,J. Wienke,05/09/2016 06:00 PM,"",100
2542,Bug,Resolved,Normal,Make test phases and their actions uniquely identifiable,J. Wienke,05/09/2016 04:10 PM,"",100
2589,Feature,Resolved,Normal,Exponential Parameter ranges,J. Wienke,07/12/2016 02:31 PM,test-api,100
2597,Feature,Resolved,Normal,Always print specification codes,J. Wienke,07/12/2016 12:49 PM,"",100
2598,Enhancement,Resolved,Normal,Remove date-based indexing of debug plots,J. Wienke,07/12/2016 03:56 PM,validation-script,100
2599,Enhancement,Resolved,Normal,Better colors and legend for debug plots,J. Wienke,07/12/2016 03:56 PM,validation-script,100
2618,Bug,Resolved,Normal,Exception if the last phase end message was not received,J. Wienke,07/21/2016 12:51 PM,validation-script,100
2619,Bug,Resolved,Normal,Last events missed during recording,J. Wienke,07/21/2016 12:50 PM,test-api,100
