#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2446,Tasks,Resolved,Normal,Include different payload sizes in the ObjectBuilder example,H. Oestreich,11/27/2015 11:16 AM,"",100
2414,Tasks,Resolved,Normal,Create loop phase,H. Oestreich,10/23/2015 05:30 PM,"",100
2413,Tasks,Resolved,Normal,Move examples to own git repo,H. Oestreich,10/23/2015 05:28 PM,"",100
2412,Tasks,Resolved,Normal,Extract component tests in individual examples,H. Oestreich,10/23/2015 05:33 PM,"",100
2411,Tasks,Resolved,Normal,Design test for facerec component from robocup,H. Oestreich,10/23/2015 05:36 PM,"",100
2408,Bug,Resolved,Normal,Create tests for exemplary components,H. Oestreich,10/23/2015 05:39 PM,"",100
2401,Tasks,Closed,Normal,Related work search,H. Oestreich,10/15/2015 05:50 PM,"",100
2400,Tasks,Resolved,Normal,Generator API for a single RST type,H. Oestreich,12/11/2015 02:49 PM,"",100
2399,Tasks,Resolved,Normal,Maven project stub,H. Oestreich,10/02/2015 05:06 PM,"",100
2679,Bug,Resolved,Normal,Erase RSB_* environment variables before starting,J. Wienke,12/01/2016 04:55 PM,test-api,100
2664,Bug,Rejected,Normal,Provide resource dir as variable in component configurations,J. Wienke,12/12/2018 03:10 PM,test-api,0
2663,Bug,Resolved,Normal,Remove restriction for absolute resource directory,J. Wienke,09/16/2016 04:30 PM,test-api,100
2662,Feature,Resolved,Normal,Separate configuration file aspects,J. Wienke,09/16/2016 02:10 PM,test-api,100
2636,Bug,Resolved,Normal,process monitor sometimes lives after the test,J. Wienke,02/09/2017 10:50 AM,test-api,100
2635,Bug,Resolved,Normal,BagAction resolvees FileResources to the workspace,J. Wienke,07/29/2016 10:27 AM,test-api,100
2634,Enhancement,Rejected,Normal,Resource directory structure suboptimal,J. Wienke,12/12/2018 03:10 PM,test-api,0
2633,Bug,Resolved,Normal,WorkspaceFiles cannot be created when using config files,J. Wienke,07/28/2016 02:50 PM,test-api,100
2632,Enhancement,Resolved,Low,Use a real command line parser for runner,J. Wienke,07/27/2016 05:50 PM,test-api,100
2623,Tasks,Rejected,Normal,Allow parameters to be command line arguments of programs,J. Wienke,07/25/2016 02:21 PM,test-api,0
2622,Enhancement,Resolved,Normal,Allow to chose from several parameter sets via config,J. Wienke,07/25/2016 01:20 PM,test-api,100
2621,Tasks,Resolved,Normal,Make TestCases plugins via annotations,J. Wienke,07/25/2016 12:21 PM,test-api,100
2620,Tasks,Resolved,Normal,Specify tests to execute via config file,J. Wienke,07/25/2016 12:21 PM,test-api,100
2619,Bug,Resolved,Normal,Last events missed during recording,J. Wienke,07/21/2016 12:50 PM,test-api,100
2618,Bug,Resolved,Normal,Exception if the last phase end message was not received,J. Wienke,07/21/2016 12:51 PM,validation-script,100
2599,Enhancement,Resolved,Normal,Better colors and legend for debug plots,J. Wienke,07/12/2016 03:56 PM,validation-script,100
2598,Enhancement,Resolved,Normal,Remove date-based indexing of debug plots,J. Wienke,07/12/2016 03:56 PM,validation-script,100
2597,Feature,Resolved,Normal,Always print specification codes,J. Wienke,07/12/2016 12:49 PM,"",100
2596,Feature,Rejected,Normal,Make RSB event generation more dynamic,J. Wienke,12/12/2018 03:10 PM,test-api,0
2595,Bug,Rejected,Normal,Warn if current validation argument is not the most recent one,J. Wienke,07/12/2016 03:57 PM,validation-script,0
2594,Feature,Resolved,Normal,Generic environment setup,J. Wienke,07/25/2016 02:20 PM,test-api,100
2593,Feature,Rejected,Normal,Program restart for different parameters or isolation,J. Wienke,07/26/2016 12:11 PM,test-api,0
2592,Feature,Rejected,Normal,Warm-Up Phase,J. Wienke,12/12/2018 03:10 PM,test-api,0
2590,Feature,Resolved,Normal,Make spread start optional,J. Wienke,07/25/2016 02:20 PM,test-api,100
2542,Bug,Resolved,Normal,Make test phases and their actions uniquely identifiable,J. Wienke,05/09/2016 04:10 PM,"",100
2541,Tasks,Rejected,Normal,Support for images / videos with parameterized content,J. Wienke,12/12/2018 03:10 PM,test-api,0
2540,Tasks,Resolved,Normal,Send test status via RSB,J. Wienke,05/09/2016 06:00 PM,"",100
2447,Tasks,Resolved,Normal,Design API to generate different payload sizes,J. Wienke,05/06/2016 01:14 PM,"",70
