#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2636,Bug,Resolved,Normal,process monitor sometimes lives after the test,J. Wienke,02/09/2017 10:50 AM,test-api,100
2679,Bug,Resolved,Normal,Erase RSB_* environment variables before starting,J. Wienke,12/01/2016 04:55 PM,test-api,100
2663,Bug,Resolved,Normal,Remove restriction for absolute resource directory,J. Wienke,09/16/2016 04:30 PM,test-api,100
2662,Feature,Resolved,Normal,Separate configuration file aspects,J. Wienke,09/16/2016 02:10 PM,test-api,100
2591,Feature,Resolved,Normal,Data generator for RSB scopes,J. Wienke,07/29/2016 06:21 PM,test-api,100
2635,Bug,Resolved,Normal,BagAction resolvees FileResources to the workspace,J. Wienke,07/29/2016 10:27 AM,test-api,100
2633,Bug,Resolved,Normal,WorkspaceFiles cannot be created when using config files,J. Wienke,07/28/2016 02:50 PM,test-api,100
2632,Enhancement,Resolved,Low,Use a real command line parser for runner,J. Wienke,07/27/2016 05:50 PM,test-api,100
2594,Feature,Resolved,Normal,Generic environment setup,J. Wienke,07/25/2016 02:20 PM,test-api,100
2590,Feature,Resolved,Normal,Make spread start optional,J. Wienke,07/25/2016 02:20 PM,test-api,100
2622,Enhancement,Resolved,Normal,Allow to chose from several parameter sets via config,J. Wienke,07/25/2016 01:20 PM,test-api,100
2620,Tasks,Resolved,Normal,Specify tests to execute via config file,J. Wienke,07/25/2016 12:21 PM,test-api,100
2621,Tasks,Resolved,Normal,Make TestCases plugins via annotations,J. Wienke,07/25/2016 12:21 PM,test-api,100
2618,Bug,Resolved,Normal,Exception if the last phase end message was not received,J. Wienke,07/21/2016 12:51 PM,validation-script,100
2619,Bug,Resolved,Normal,Last events missed during recording,J. Wienke,07/21/2016 12:50 PM,test-api,100
2599,Enhancement,Resolved,Normal,Better colors and legend for debug plots,J. Wienke,07/12/2016 03:56 PM,validation-script,100
2598,Enhancement,Resolved,Normal,Remove date-based indexing of debug plots,J. Wienke,07/12/2016 03:56 PM,validation-script,100
2589,Feature,Resolved,Normal,Exponential Parameter ranges,J. Wienke,07/12/2016 02:31 PM,test-api,100
2597,Feature,Resolved,Normal,Always print specification codes,J. Wienke,07/12/2016 12:49 PM,"",100
2540,Tasks,Resolved,Normal,Send test status via RSB,J. Wienke,05/09/2016 06:00 PM,"",100
2542,Bug,Resolved,Normal,Make test phases and their actions uniquely identifiable,J. Wienke,05/09/2016 04:10 PM,"",100
2405,Tasks,Resolved,Normal,How to formulate procedures,J. Wienke,05/06/2016 01:19 PM,"",100
2481,Feature,Resolved,Normal,Add junit tests for the api methods to test their function,J. Wienke,05/06/2016 01:14 PM,"",100
2447,Tasks,Resolved,Normal,Design API to generate different payload sizes,J. Wienke,05/06/2016 01:14 PM,"",70
2480,Feature,Resolved,Normal,Implement test suite interface,J. Wienke,05/06/2016 01:14 PM,"",100
2400,Tasks,Resolved,Normal,Generator API for a single RST type,H. Oestreich,12/11/2015 02:49 PM,"",100
2448,Feature,Resolved,Normal,Implement varargs for some methods,H. Oestreich,12/11/2015 02:47 PM,"",100
2404,Tasks,Resolved,Normal,Design RPC Call Interface,H. Oestreich,12/11/2015 02:46 PM,"",100
2446,Tasks,Resolved,Normal,Include different payload sizes in the ObjectBuilder example,H. Oestreich,11/27/2015 11:16 AM,"",100
2415,Tasks,Resolved,Normal,Create appropriate Logging Parts,H. Oestreich,10/29/2015 02:52 PM,"",100
2408,Bug,Resolved,Normal,Create tests for exemplary components,H. Oestreich,10/23/2015 05:39 PM,"",100
2411,Tasks,Resolved,Normal,Design test for facerec component from robocup,H. Oestreich,10/23/2015 05:36 PM,"",100
2412,Tasks,Resolved,Normal,Extract component tests in individual examples,H. Oestreich,10/23/2015 05:33 PM,"",100
2414,Tasks,Resolved,Normal,Create loop phase,H. Oestreich,10/23/2015 05:30 PM,"",100
2413,Tasks,Resolved,Normal,Move examples to own git repo,H. Oestreich,10/23/2015 05:28 PM,"",100
2407,Tasks,Resolved,Normal,Create Test Program which uses the API,H. Oestreich,10/15/2015 05:53 PM,"",100
2399,Tasks,Resolved,Normal,Maven project stub,H. Oestreich,10/02/2015 05:06 PM,"",100
