#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2620,Tasks,Resolved,Normal,Specify tests to execute via config file,J. Wienke,07/25/2016 12:21 PM,test-api,100
2621,Tasks,Resolved,Normal,Make TestCases plugins via annotations,J. Wienke,07/25/2016 12:21 PM,test-api,100
2540,Tasks,Resolved,Normal,Send test status via RSB,J. Wienke,05/09/2016 06:00 PM,"",100
2405,Tasks,Resolved,Normal,How to formulate procedures,J. Wienke,05/06/2016 01:19 PM,"",100
2447,Tasks,Resolved,Normal,Design API to generate different payload sizes,J. Wienke,05/06/2016 01:14 PM,"",70
2400,Tasks,Resolved,Normal,Generator API for a single RST type,H. Oestreich,12/11/2015 02:49 PM,"",100
2404,Tasks,Resolved,Normal,Design RPC Call Interface,H. Oestreich,12/11/2015 02:46 PM,"",100
2446,Tasks,Resolved,Normal,Include different payload sizes in the ObjectBuilder example,H. Oestreich,11/27/2015 11:16 AM,"",100
2415,Tasks,Resolved,Normal,Create appropriate Logging Parts,H. Oestreich,10/29/2015 02:52 PM,"",100
2411,Tasks,Resolved,Normal,Design test for facerec component from robocup,H. Oestreich,10/23/2015 05:36 PM,"",100
2412,Tasks,Resolved,Normal,Extract component tests in individual examples,H. Oestreich,10/23/2015 05:33 PM,"",100
2414,Tasks,Resolved,Normal,Create loop phase,H. Oestreich,10/23/2015 05:30 PM,"",100
2413,Tasks,Resolved,Normal,Move examples to own git repo,H. Oestreich,10/23/2015 05:28 PM,"",100
2407,Tasks,Resolved,Normal,Create Test Program which uses the API,H. Oestreich,10/15/2015 05:53 PM,"",100
2399,Tasks,Resolved,Normal,Maven project stub,H. Oestreich,10/02/2015 05:06 PM,"",100
2401,Tasks,Closed,Normal,Related work search,H. Oestreich,10/15/2015 05:50 PM,"",100
2541,Tasks,Rejected,Normal,Support for images / videos with parameterized content,J. Wienke,12/12/2018 03:10 PM,test-api,0
2623,Tasks,Rejected,Normal,Allow parameters to be command line arguments of programs,J. Wienke,07/25/2016 02:21 PM,test-api,0
