#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2664,Bug,Rejected,Normal,Provide resource dir as variable in component configurations,J. Wienke,12/12/2018 03:10 PM,test-api,0
2634,Enhancement,Rejected,Normal,Resource directory structure suboptimal,J. Wienke,12/12/2018 03:10 PM,test-api,0
2623,Tasks,Rejected,Normal,Allow parameters to be command line arguments of programs,J. Wienke,07/25/2016 02:21 PM,test-api,0
2596,Feature,Rejected,Normal,Make RSB event generation more dynamic,J. Wienke,12/12/2018 03:10 PM,test-api,0
2593,Feature,Rejected,Normal,Program restart for different parameters or isolation,J. Wienke,07/26/2016 12:11 PM,test-api,0
2592,Feature,Rejected,Normal,Warm-Up Phase,J. Wienke,12/12/2018 03:10 PM,test-api,0
2541,Tasks,Rejected,Normal,Support for images / videos with parameterized content,J. Wienke,12/12/2018 03:10 PM,test-api,0
2679,Bug,Resolved,Normal,Erase RSB_* environment variables before starting,J. Wienke,12/01/2016 04:55 PM,test-api,100
2663,Bug,Resolved,Normal,Remove restriction for absolute resource directory,J. Wienke,09/16/2016 04:30 PM,test-api,100
2662,Feature,Resolved,Normal,Separate configuration file aspects,J. Wienke,09/16/2016 02:10 PM,test-api,100
2636,Bug,Resolved,Normal,process monitor sometimes lives after the test,J. Wienke,02/09/2017 10:50 AM,test-api,100
2635,Bug,Resolved,Normal,BagAction resolvees FileResources to the workspace,J. Wienke,07/29/2016 10:27 AM,test-api,100
2633,Bug,Resolved,Normal,WorkspaceFiles cannot be created when using config files,J. Wienke,07/28/2016 02:50 PM,test-api,100
2632,Enhancement,Resolved,Low,Use a real command line parser for runner,J. Wienke,07/27/2016 05:50 PM,test-api,100
2622,Enhancement,Resolved,Normal,Allow to chose from several parameter sets via config,J. Wienke,07/25/2016 01:20 PM,test-api,100
2621,Tasks,Resolved,Normal,Make TestCases plugins via annotations,J. Wienke,07/25/2016 12:21 PM,test-api,100
2620,Tasks,Resolved,Normal,Specify tests to execute via config file,J. Wienke,07/25/2016 12:21 PM,test-api,100
2619,Bug,Resolved,Normal,Last events missed during recording,J. Wienke,07/21/2016 12:50 PM,test-api,100
2594,Feature,Resolved,Normal,Generic environment setup,J. Wienke,07/25/2016 02:20 PM,test-api,100
2591,Feature,Resolved,Normal,Data generator for RSB scopes,J. Wienke,07/29/2016 06:21 PM,test-api,100
2590,Feature,Resolved,Normal,Make spread start optional,J. Wienke,07/25/2016 02:20 PM,test-api,100
2589,Feature,Resolved,Normal,Exponential Parameter ranges,J. Wienke,07/12/2016 02:31 PM,test-api,100
