#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1720,Tasks,New,Normal,Fix rstconverters packaging,"",09/28/2017 08:52 PM,"",0
1685,Tasks,New,Normal,Create Debian package for rsb-java,"",09/28/2017 08:52 PM,"",0
1560,Tasks,New,Normal,Delayed package upload,"",01/13/2015 05:25 PM,"",0
1041,Bug,New,Normal,Comply to Debian Policy Manual,"",06/27/2012 10:52 AM,"",0
1005,Tasks,New,Normal,"Create lib*, *-dev and *-bin packages and sort out some complicance issues","",07/07/2016 10:11 AM,"",0
1004,Tasks,New,Normal,"Create Debian packages for rsb-python, rst-python","",07/07/2016 10:11 AM,"",30
230,Feature,New,Normal,Think about wrapper script or extension for spread daemon,"",06/30/2016 12:35 PM,"",50
1861,Bug,Resolved,Normal,spread 4.3.0 misses linking against libdl,"",05/08/2014 05:50 PM,"",100
1539,Tasks,Resolved,Normal,Build pypi packages for rsb-python 0.9,J. Wienke,08/07/2013 10:50 AM,"",100
1509,Tasks,Resolved,Normal,Windows Archive with all software,J. Wienke,12/10/2013 11:47 PM,"",100
1464,Tasks,Resolved,Normal,Update Spread package to 4.2 or even 4.3,"",12/10/2013 11:46 PM,"",100
1437,Tasks,Resolved,Normal,Provide testing repository,M. Goetting,04/03/2017 06:49 PM,"",0
1417,Tasks,Resolved,Normal,Provide own Spread source mirror and homebrew formula for Spread daemon and library ,S. Wrede,06/06/2013 09:56 AM,"",100
1224,Bug,Resolved,Normal,Update RSX homebew formuale to build universal binaries,S. Wrede,11/03/2012 02:33 PM,"",100
1164,Bug,Resolved,Normal,Reversioning of RST breaks existing installations,"",09/13/2012 06:32 PM,"",100
1078,Bug,Resolved,Normal,Issue with patch version vs revision number,"",08/03/2012 05:39 PM,"",100
1019,Tasks,Resolved,Normal,PyPi entry for rsb-python,J. Moringen,08/11/2012 05:36 AM,"",100
1018,Tasks,Resolved,Normal,Generate rst packages,"",10/08/2012 07:37 PM,"",50
966,Bug,Resolved,Normal,Architecture independent package does not get into the repository,M. Goetting,06/18/2012 04:06 PM,"",100
799,Bug,Resolved,Normal,Error Upon Downloading Trunk Version of CL Tools Through Synaptic,M. Goetting,06/18/2012 04:04 PM,"",100
1454,Bug,Feedback,Normal,Check 'vagrant' for building release VMs,"",03/25/2013 02:56 PM,"",0
1591,Bug,Closed,Normal,Upload for rst-trunk-package does not work for quantal slaves,"",12/12/2013 04:51 PM,"",0
1053,Tasks,Closed,Normal,rsb-tools-cl-0.7 for Ubuntu Precise,J. Moringen,07/13/2012 11:34 AM,"",100
1052,Tasks,Closed,Normal,rsbag-tools-cl-0.7 for Ubuntu Precise,J. Moringen,07/13/2012 11:34 AM,"",100
1051,Tasks,Closed,Normal,Create build job for Spread-less rsb-cpp,J. Moringen,06/29/2012 08:34 PM,"",100
1009,Tasks,Closed,Normal,Provide Homebew Formulas for RSX,S. Wrede,11/03/2012 01:55 PM,"",100
800,Tasks,Closed,Normal,Discuss package names,"",06/05/2013 09:39 PM,"",0
1015,Tasks,Rejected,Normal,Upgrade Spread version to 4.2,J. Wienke,08/19/2013 08:41 AM,"",0
732,Bug,Rejected,Normal,rsb06 debian package lacks Spread dependency,M. Goetting,06/05/2013 08:36 PM,"",0
