#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2084,Bug,Resolved,High,RSB 0.10 debian packages broken,"",11/24/2014 11:04 AM,"",100
1861,Bug,Resolved,Normal,spread 4.3.0 misses linking against libdl,"",05/08/2014 05:50 PM,"",100
1591,Bug,Closed,Normal,Upload for rst-trunk-package does not work for quantal slaves,"",12/12/2013 04:51 PM,"",0
1310,Bug,Resolved,Urgent,Install Documentation for Debian Packages broken,S. Wrede,12/19/2012 03:58 PM,"",100
1224,Bug,Resolved,Normal,Update RSX homebew formuale to build universal binaries,S. Wrede,11/03/2012 02:33 PM,"",100
1193,Bug,Resolved,High,rsb package containes erroneous RSBDepends-relwithdebinfo.cmake,J. Wienke,10/10/2012 10:41 AM,"",100
1164,Bug,Resolved,Normal,Reversioning of RST breaks existing installations,"",09/13/2012 06:32 PM,"",100
1122,Bug,Closed,High,Package authentication broken,M. Goetting,04/03/2017 06:48 PM,"",0
1100,Bug,Resolved,Low,Multiple version of the rsbag-tools-cl Debian packages cannot be installed in parallel,"",06/05/2013 09:11 PM,"",100
1078,Bug,Resolved,Normal,Issue with patch version vs revision number,"",08/03/2012 05:39 PM,"",100
1049,Bug,Resolved,Urgent,Package server key not valid and usage not publicly documented,M. Goetting,08/03/2012 10:50 AM,"",0
966,Bug,Resolved,Normal,Architecture independent package does not get into the repository,M. Goetting,06/18/2012 04:06 PM,"",100
963,Bug,Resolved,Immediate,"RSC lucid debian package doesn`t include uuid, although boost uuid is not available in lucid systems",J. Wienke,07/11/2012 02:19 PM,"",0
938,Bug,Closed,Low,Something is wrong with contents sizes of Debian packages,"",06/05/2013 08:37 PM,"",0
799,Bug,Resolved,Normal,Error Upon Downloading Trunk Version of CL Tools Through Synaptic,M. Goetting,06/18/2012 04:04 PM,"",100
732,Bug,Rejected,Normal,rsb06 debian package lacks Spread dependency,M. Goetting,06/05/2013 08:36 PM,"",0
