#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1603,Feature,New,Normal,Export benchmark results in JMeter format,"",08/30/2013 03:17 PM,"",0
1568,Enhancement,Resolved,Normal,Nemobench should not install headers directly into $prefix/include,"",07/22/2013 01:03 PM,"",100
948,Enhancement,Feedback,Normal,Parameters,"",03/14/2012 01:55 PM,"",0
895,Tasks,Feedback,Normal,Unit support,"",06/20/2012 01:18 PM,"",0
826,Tasks,In Progress,Normal,Generate common benchmark output,"",06/22/2012 04:40 PM,"",50
824,Tasks,In Progress,Normal,Measure CPU time via callgrind,"",06/22/2012 04:40 PM,"",55
823,Tasks,In Progress,Normal,Executing entire benchmark,"",06/22/2012 04:40 PM,"",20
822,Tasks,In Progress,Normal,Benchmark Baselines,"",06/19/2012 05:51 PM,"",50
1609,Enhancement,New,Low,Examples should not be installed in $prefix/bin,"",09/04/2013 08:41 PM,"",0
1010,Feature,In Progress,Normal,Valgrind as intrinsic execution engine ,M. Rolf,06/20/2012 02:55 PM,"",10
1008,Feature,Resolved,Normal,Allow selective execution of cases / tags,M. Rolf,06/19/2012 05:50 PM,"",100
825,Tasks,Resolved,Normal,Add Valgrind support,M. Rolf,06/19/2012 11:47 PM,"",100
