#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2705,Feature,New,Normal,Save received images to disk,L. Ziegler,01/26/2017 01:11 PM,"",0
2703,Bug,New,Normal,Videoreceiver in FaceDetection mode deadlocks upon restart of image informer,"",01/26/2017 01:11 PM,"",0
2702,Feature,New,Normal,Disambiguate IplImage Converter in VideoReceiver,S. Wrede,01/26/2017 01:11 PM,"",0
2701,Bug,New,Normal,Debian package depends on librst${VERSION_MAJOR}.${VERSION_MINOR},"",01/26/2017 01:11 PM,"",0
2700,Bug,New,Normal,Add CMake check if qt backend is available,S. Wrede,01/26/2017 01:11 PM,"",0
2699,Enhancement,In Progress,Normal,Refactor existing applications according to new rsb-cv architecture,S. Wrede,01/26/2017 01:11 PM,"",20
2698,Enhancement,In Progress,Normal,Refactoring of rsb-cv,S. Wrede,01/26/2017 01:11 PM,"",20
2697,Tasks,New,Normal,Implement ROIExtractor ,S. Wrede,01/26/2017 01:11 PM,"",0
2696,Tasks,New,Normal,Extract face listener to FaceProvider class,"",01/26/2017 01:11 PM,"",0
2695,Bug,New,Normal,Videoreceiver stops updating if no face events are received,"",01/26/2017 01:11 PM,"",0
2694,Feature,In Progress,Normal,Integrate (GPU-enabled) face detector,S. Wrede,01/26/2017 01:11 PM,"",50
2693,Enhancement,In Progress,Normal,Change configuration to rsc config cascade with command line handling,S. Wrede,01/26/2017 01:11 PM,"",50
2691,Tasks,New,Normal,Switch to new C++ OpenCV API,"",01/26/2017 01:11 PM,"",0
2690,Tasks,In Progress,Normal,Separate CMakeFile for Packaging,S. Wrede,01/26/2017 01:11 PM,"",90
2689,Tasks,New,Normal,Provide Tide Files for Easier Testing of the Different Formats,S. Wrede,01/26/2017 01:11 PM,"",0
