#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
448,Bug,Resolved,High,RST Python compile time error,J. Wienke,08/01/2011 03:08 PM,"",100
492,Enhancement,Resolved,Urgent,Rename proto-file containing motion definitions,J. Wienke,09/03/2015 03:40 PM,protocol,100
532,Bug,Resolved,Normal,Relative proto files paths (RSTFILES) in RSTConfig.pc,J. Wienke,09/01/2011 06:55 PM,"",100
537,Bug,Resolved,Normal,Use lower case project name in data path,J. Wienke,09/02/2011 04:06 PM,"",100
558,Bug,Resolved,Normal,Require python-setuptools to enable python bindings,J. Wienke,09/08/2011 04:05 PM,"",100
591,Bug,Rejected,Normal,CFLAGS settings in RSTConfig.cmake.in support only single option,J. Wienke,10/14/2011 05:22 PM,"",0
604,Tasks,Resolved,Normal,Document Best Practices for Developing User-Type to RST-Type Converters,J. Wienke,09/28/2015 05:42 PM,documentation,100
632,Tasks,Resolved,Normal,Create windows jenkins job for RST,J. Wienke,10/17/2011 02:09 PM,"",0
704,Bug,Resolved,Normal,"rst/geometry/PointPair.proto: Import ""rst/geometry/Point2DFloat.proto"" was not found or had errors. ",J. Wienke,11/08/2011 06:00 PM,"",100
724,Tasks,Resolved,Normal,Remove version from generated artifacts,J. Wienke,11/16/2011 01:30 PM,"",100
747,Bug,Resolved,Urgent,RSTsandbox python does not work,J. Wienke,12/08/2011 10:24 AM,"",100
751,Enhancement,Resolved,Normal,Unintuituve error message if protobuf python module is not found,J. Wienke,04/19/2012 04:50 PM,"",100
844,Tasks,Resolved,Normal,Create Version Identifier for Configuration of Dependant Packages,J. Wienke,02/09/2012 04:54 PM,Build System,100
860,Tasks,Resolved,Normal,Document convention for encoding angles in HeadObjectType,J. Wienke,04/19/2012 10:52 AM,"",100
878,Bug,Resolved,High,Disable cmake package cache by default,J. Wienke,08/29/2012 05:03 PM,"",100
983,Bug,Resolved,Normal,Revise Rotation.proto,J. Wienke,04/19/2012 10:52 AM,protocol,100
1001,Enhancement,Resolved,Normal,Push ClassificationResult to stable,J. Wienke,08/29/2012 05:03 PM,protocol,100
1064,Tasks,Resolved,Normal,Update packaging to use new RSC macros,J. Wienke,08/29/2012 05:03 PM,Build System,100
1076,Enhancement,Resolved,Normal,Installation documentation: How does it relate to the different language packages?,J. Wienke,09/03/2015 04:21 PM,documentation,100
1151,Tasks,Resolved,Normal,Move content of wiki pages into manual,J. Wienke,07/10/2013 03:36 PM,documentation,100
1181,Bug,Resolved,Normal,Module not found on MacOS / Python 2.7,J. Wienke,10/08/2012 06:52 PM,"",100
1182,Tasks,Resolved,Normal,Add Initial OpenCV IplImage / CVMat Converters for Python,J. Wienke,10/15/2012 11:11 AM,python,100
1218,Bug,Rejected,Normal,There is no Debian package for rst-converters without humavips in its name,J. Wienke,05/22/2013 11:20 AM,packaging,0
1241,Bug,Resolved,Normal,Linking against rst-converters fails on Win7,J. Wienke,12/10/2012 03:25 PM,cpp,100
1266,Tasks,Resolved,Normal,Include Python converters in master branch,J. Wienke,01/30/2013 01:04 PM,python,100
1303,Bug,Resolved,Normal,rst-converters fails to build on archlinux slave,J. Wienke,12/17/2012 11:56 AM,Build System,0
