#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2382,Feature,Resolved,High,new converter JointAccelerations,"",09/22/2015 04:24 PM,"",100
1195,Tasks,Resolved,High,Document workflow with new git infrastructure,"",10/10/2012 07:25 PM,"",100
728,Bug,Resolved,High,python sandbox unusable with includes,"",11/22/2011 03:50 PM,"",100
1440,Bug,Resolved,High,pkgconfig file of rst-converters is invalid,"",02/27/2013 01:36 PM,Build System,100
1237,Bug,Resolved,High,Linking fails with undefined symbols due to overwritten CMake variable,"",06/05/2013 08:59 PM,Build System,100
1161,Bug,Rejected,High,CMakeLists.txt in rst/java,"",08/31/2012 04:29 PM,Build System,0
939,Bug,Rejected,High,rst trunk doesn`t build on ubuntu_lucid_64bit,"",04/19/2012 09:34 AM,Build System,0
2003,Tasks,Resolved,High,Backport rci cpp ForcesConverter to 0.9,"",09/16/2014 02:47 PM,cpp,100
1557,Tasks,Resolved,High,Adapt rst rci cpp converters to recent changes in rst,"",07/10/2013 05:29 PM,cpp,100
1265,Bug,Resolved,High,Converters section of RST manual is no longer appropriate,"",06/07/2013 09:53 PM,documentation,100
1197,Tasks,Resolved,High,rst 0.7 manual build job,"",10/10/2012 06:37 PM,documentation,100
1898,Tasks,Rejected,High,Check for Java version,"",01/07/2015 07:06 PM,java,0
1373,Bug,Rejected,High,error while loading shared libraries: libcxcore.so.2.1:,"",01/30/2013 12:26 PM,packaging,0
1352,Bug,Closed,High,Debian package uses /usr/local prefix,"",06/05/2013 09:06 PM,packaging,0
1160,Bug,Rejected,High,rst Gar-Installer missing dependency,F. Lier,08/31/2012 04:43 PM,python,100
1520,Enhancement,Resolved,High,I have to manually resolve ambiguity for .rst.geometry.Pose and .rst.vision.Image,J. Moringen,06/05/2013 06:10 PM,"",100
878,Bug,Resolved,High,Disable cmake package cache by default,J. Wienke,08/29/2012 05:03 PM,"",100
448,Bug,Resolved,High,RST Python compile time error,J. Wienke,08/01/2011 03:08 PM,"",100
1424,Bug,Resolved,High,rst-convertersConfig.cmake needs to expose library dependencies for all dependencies,J. Wienke,07/10/2013 03:35 PM,Build System,100
1644,Bug,Resolved,High,C++ converters do not build on windows,J. Wienke,12/13/2013 05:38 PM,cpp,100
1686,Tasks,Resolved,High,Document adding new data types,J. Wienke,12/12/2013 05:56 PM,documentation,100
2483,Feature,Resolved,High,RST types for HLC / Flobi,J. Wienke,03/02/2016 05:33 PM,Type Proposal,100
2381,Feature,Resolved,High,new rst proto JointAccelerations,J. Wienke,09/03/2015 03:30 PM,Type Proposal,100
1964,Feature,Resolved,High,Add ColoredPoseSet to the sandbox,J. Wienke,08/26/2014 11:54 PM,Type Proposal,0
1963,Feature,Resolved,High,Add PickAndPlaceAction to the sandbox,J. Wienke,08/26/2014 11:54 PM,Type Proposal,100
