#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1218,Bug,Rejected,Normal,There is no Debian package for rst-converters without humavips in its name,J. Wienke,05/22/2013 11:20 AM,packaging,0
1239,Bug,Resolved,Low,rst-proto can generate invalid XML in the generated build.xml file,J. Moringen,11/17/2012 04:11 AM,Build System,100
1240,Bug,Resolved,Low,rst-proto fails to build Python stuff for certain pathnames,J. Moringen,11/17/2012 04:38 AM,Build System,100
1265,Bug,Resolved,High,Converters section of RST manual is no longer appropriate,"",06/07/2013 09:53 PM,documentation,100
1303,Bug,Resolved,Normal,rst-converters fails to build on archlinux slave,J. Wienke,12/17/2012 11:56 AM,Build System,0
1352,Bug,Closed,High,Debian package uses /usr/local prefix,"",06/05/2013 09:06 PM,packaging,0
1719,Bug,Resolved,Normal,Parallel installation of multiple versions of rst-proto is broken because of maven files,J. Wienke,01/17/2014 11:12 AM,Build System,100
2625,Bug,Resolved,Normal,rst-converters-cpp does not build with modern Eigen 3 versions (e.g. Ubuntu Xenial),J. Moringen,10/16/2017 09:23 PM,cpp,100
1295,Feature,Resolved,Normal,Add AxisAlignedBoundingBox3DFloat to the sandbox,"",12/12/2012 07:38 PM,Type Proposal,100
2722,Feature,Resolved,Normal,Support OpenCV's cv::Mat data type,J. Moringen,05/29/2017 01:31 PM,cpp,100
856,Tasks,Resolved,Normal,Document units and coordinate systems where necessary,J. Moringen,02/07/2012 05:16 PM,documentation,100
857,Tasks,Rejected,Normal,Clean up States/StateTransitions in TaskState,I. L�tkebohle,04/07/2015 12:14 PM,protocol,0
858,Tasks,Resolved,Normal,Move IDLs sandbox -> stable,J. Moringen,02/07/2012 05:24 PM,protocol,100
859,Tasks,Resolved,Normal,Remove running.example.Image type,"",04/07/2015 12:15 PM,"",0
860,Tasks,Resolved,Normal,Document convention for encoding angles in HeadObjectType,J. Wienke,04/19/2012 10:52 AM,"",100
861,Tasks,Closed,Normal,Document types in sandbox/rst/timing/,A. Swadzba,02/08/2012 10:37 AM,"",100
862,Tasks,Resolved,Normal,Document InterauralTimeDifference.proto,"",09/28/2015 05:53 PM,documentation,100
863,Tasks,Resolved,Normal,Document IDLs in stable/rst/stochastics/,"",09/28/2015 06:08 PM,documentation,100
1151,Tasks,Resolved,Normal,Move content of wiki pages into manual,J. Wienke,07/10/2013 03:36 PM,documentation,100
