#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2626,Tasks,In Progress,High,Separate libraries for protocol buffer converter plugins and specialized converter plugins,"",10/16/2017 09:23 PM,Build System,30
2617,Tasks,New,Normal,Please document usage of RST with RSB,"",10/16/2017 09:23 PM,documentation,0
2442,Tasks,New,Normal,Collect all necessary types for home automation patches,"",12/04/2015 12:12 PM,Type Proposal,0
2441,Tasks,New,Normal,Integrate homeautomation types,"",11/23/2015 12:56 PM,Type Proposal,0
1724,Tasks,New,Normal,Document Windows Installation from Source and Binary,"",10/16/2017 09:23 PM,documentation,0
1466,Tasks,New,Normal,Review and merge RST changes of ISY lecture,"",01/07/2015 11:21 AM,Type Proposal,0
842,Tasks,New,Normal,Extract Joint Mapping Information from JointState.proto into Seperate BodySchema Representation,"",12/17/2015 09:19 AM,protocol,0
738,Tasks,New,Normal,Specify color modes in rst.vision.Image more precisely,"",11/28/2011 06:18 PM,"",0
631,Tasks,Feedback,Normal,Make revisions for each IDL file available at runtime,"",02/19/2014 02:51 PM,Build System,0
1384,Tasks,In Progress,Normal,Highlight distinction between stable and sandbox types in generated manual,J. Moringen,10/16/2017 09:23 PM,documentation,80
1277,Tasks,In Progress,Normal,Reorganize directories to allow foreign types and mappings,J. Moringen,10/16/2017 09:23 PM,Build System,0
