#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1520,Enhancement,Resolved,High,I have to manually resolve ambiguity for .rst.geometry.Pose and .rst.vision.Image,J. Moringen,06/05/2013 06:10 PM,"",100
1364,Tasks,Resolved,Normal,Build rst rci converters plugin ,"",01/28/2013 07:06 PM,"",100
1273,Tasks,Rejected,Normal,Change rst.timing.Timestamp.time to seconds,J. Moringen,12/03/2012 06:29 PM,"",80
1271,Tasks,Rejected,Normal,Change rst.timing.Duration.time to seconds,J. Moringen,12/03/2012 06:28 PM,"",0
878,Bug,Resolved,High,Disable cmake package cache by default,J. Wienke,08/29/2012 05:03 PM,"",100
1485,Bug,Resolved,Normal,Compilation / linking fails on MacOS,S. Wrede,06/21/2013 09:03 AM,Build System,90
1440,Bug,Resolved,High,pkgconfig file of rst-converters is invalid,"",02/27/2013 01:36 PM,Build System,100
1427,Bug,Rejected,Normal,rst-convertersConfig.cmake contains jenkins pathes,J. Wienke,02/20/2013 10:34 AM,Build System,0
1424,Bug,Resolved,High,rst-convertersConfig.cmake needs to expose library dependencies for all dependencies,J. Wienke,07/10/2013 03:35 PM,Build System,100
1240,Bug,Resolved,Low,rst-proto fails to build Python stuff for certain pathnames,J. Moringen,11/17/2012 04:38 AM,Build System,100
1239,Bug,Resolved,Low,rst-proto can generate invalid XML in the generated build.xml file,J. Moringen,11/17/2012 04:11 AM,Build System,100
1237,Bug,Resolved,High,Linking fails with undefined symbols due to overwritten CMake variable,"",06/05/2013 08:59 PM,Build System,100
1219,Bug,Closed,Normal,CMake-generated library configuration does not work on Windows,"",06/05/2013 08:58 PM,Build System,100
1155,Tasks,Resolved,Normal,Make multiple versions of rst-converters installable in parallel,"",06/05/2013 09:53 PM,Build System,100
1154,Tasks,Resolved,Normal,Make multiple versions of rst-proto installable in parallel,"",01/09/2013 06:48 PM,Build System,100
1064,Tasks,Resolved,Normal,Update packaging to use new RSC macros,J. Wienke,08/29/2012 05:03 PM,Build System,100
771,Bug,Resolved,Normal,Add cmake user options to disable language builds,"",08/29/2012 05:03 PM,Build System,100
2003,Tasks,Resolved,High,Backport rci cpp ForcesConverter to 0.9,"",09/16/2014 02:47 PM,cpp,100
1705,Bug,Resolved,Low,protobuf include dirs not checked for existence,C. Dreyer,12/20/2013 03:27 PM,cpp,100
1557,Tasks,Resolved,High,Adapt rst rci cpp converters to recent changes in rst,"",07/10/2013 05:29 PM,cpp,100
1212,Tasks,Resolved,Normal,Add RSB plugins which register converters when loaded,J. Moringen,10/23/2012 07:52 PM,cpp,100
1701,Bug,Closed,Normal,RST fails to build on Windows -- could not find BoostUUID,"",02/06/2014 06:08 PM,documentation,0
1455,Tasks,Resolved,Normal,Improve description of rst installation,J. Moringen,04/02/2013 06:18 PM,documentation,100
